﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60952714,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.4 (1960),French,p. 312
https://www.biodiversitylibrary.org/page/50819026,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 97
https://www.biodiversitylibrary.org/page/52735100,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2358
https://www.biodiversitylibrary.org/page/52735099,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2359
https://www.biodiversitylibrary.org/page/52826372,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4689
https://www.biodiversitylibrary.org/page/52826645,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4962
https://www.biodiversitylibrary.org/page/52865281,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6318
https://www.biodiversitylibrary.org/page/50746593,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 136
https://www.biodiversitylibrary.org/page/51188752,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 238
https://www.biodiversitylibrary.org/page/50734760,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 22
https://www.biodiversitylibrary.org/page/59862731,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 574
https://www.biodiversitylibrary.org/page/2779750,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 212
https://www.biodiversitylibrary.org/page/2780097,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 559
https://www.biodiversitylibrary.org/page/44717299,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 225
https://www.biodiversitylibrary.org/page/44717303,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 229
https://www.biodiversitylibrary.org/page/44734070,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1956,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.7-8;Suppl.:Jahrg.8 (1956-1957),German,Page 137
https://www.biodiversitylibrary.org/page/44673310,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1963,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.13-14 (1962-1963),German,Page 8
https://www.biodiversitylibrary.org/page/44943052,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 165
https://www.biodiversitylibrary.org/page/48590531,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 88
https://www.biodiversitylibrary.org/page/48590746,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/52514968,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 376
https://www.biodiversitylibrary.org/page/2292873,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 240
https://www.biodiversitylibrary.org/page/40816704,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 8
https://www.biodiversitylibrary.org/page/40816709,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 13
https://www.biodiversitylibrary.org/page/40816710,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 14
https://www.biodiversitylibrary.org/page/40816712,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 16
https://www.biodiversitylibrary.org/page/40816809,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 83
https://www.biodiversitylibrary.org/page/40816810,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 84
https://www.biodiversitylibrary.org/page/40816811,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 85
https://www.biodiversitylibrary.org/page/40824612,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1978,"British Ornithologists' Club.       ",v.98-99 (1978-1979),English,Page 11
https://www.biodiversitylibrary.org/page/40824632,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1978,"British Ornithologists' Club.       ",v.98-99 (1978-1979),English,Page 9
https://www.biodiversitylibrary.org/page/40055839,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1983,"British Ornithologists' Club.       ",v.103 (1981-1983),English,Page 16
https://www.biodiversitylibrary.org/page/40083870,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,
https://www.biodiversitylibrary.org/page/40083986,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 99
https://www.biodiversitylibrary.org/page/40027121,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 242
https://www.biodiversitylibrary.org/page/40027185,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1990,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 22
https://www.biodiversitylibrary.org/page/40027434,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,
https://www.biodiversitylibrary.org/page/40027635,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 170
https://www.biodiversitylibrary.org/page/40027732,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,
https://www.biodiversitylibrary.org/page/40877077,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.1 (2007),English,Page 72
https://www.biodiversitylibrary.org/page/56173487,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 340
https://www.biodiversitylibrary.org/page/2774827,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 473
https://www.biodiversitylibrary.org/page/2829789,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 352
https://www.biodiversitylibrary.org/page/10692211,Journal,Bulletin,New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 277
https://www.biodiversitylibrary.org/page/10692212,Journal,Bulletin,New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 278
https://www.biodiversitylibrary.org/page/10692236,Journal,Bulletin,New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 302
https://www.biodiversitylibrary.org/page/46951672,Book,Catalogo das aves do Brasil: e lista dos exemplares existentes na colecao do Departamento de Zoologia. 2a Parte: Ordem PASSERIFORMES (continuacao): Superfamilia Tyrannoidea e Subordem PASSERES,BR,Departamento de Zoologia,1944,"Pinto, Oliverio Mario de Oliveira       ",,Portugese,Page 509
https://www.biodiversitylibrary.org/page/46951844,Book,Catalogo das aves do Brasil: e lista dos exemplares existentes na colecao do Departamento de Zoologia. 2a Parte: Ordem PASSERIFORMES (continuacao): Superfamilia Tyrannoidea e Subordem PASSERES,BR,Departamento de Zoologia,1944,"Pinto, Oliverio Mario de Oliveira       ",,Portugese,Page 675
https://www.biodiversitylibrary.org/page/46951851,Book,Catalogo das aves do Brasil: e lista dos exemplares existentes na colecao do Departamento de Zoologia. 2a Parte: Ordem PASSERIFORMES (continuacao): Superfamilia Tyrannoidea e Subordem PASSERES,BR,Departamento de Zoologia,1944,"Pinto, Oliverio Mario de Oliveira       ",,Portugese,Page 682
