﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10278304,Book,"Bibliography of publications relating to the collection of fossil invertebrates in the United States National Museum : including complete lists of the writings of Fielding B. Meek, Charles A. White and Charles D. Walcott",Washington,Govt. print. off,1885,"Marcou, John Belknap       ",,English,Page 267
https://www.biodiversitylibrary.org/page/42458530,Book,Brachiopoda and Lamellibranchiata of the Raritan clays and greensand  marls of New Jersey,"Washington, D. C",U.S. Govt. Print. Off,1885,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 256
https://www.biodiversitylibrary.org/page/26855519,Book,Brachiopoda and Lamellibranchiata of the Raritan clays and greensand marls of New Jersey,Washington,Govt. Print. Off,1885,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 256
https://www.biodiversitylibrary.org/page/1635907,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1902,"Société linnéenne de Normandie.       ","ser. 5, v. 6 (1902)",French,Page 167
https://www.biodiversitylibrary.org/page/25515203,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 26 (1823),French,Page 446
https://www.biodiversitylibrary.org/page/32058130,Book,Index molluscorum praesentis aevi musei principis augustissimi Christiani Frederici,Hafniae,,1838,"Beck, Henrik Henriksen,      1799 -1863",,Latin,Page 113
https://www.biodiversitylibrary.org/page/22289944,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 6
https://www.biodiversitylibrary.org/page/33962162,Journal,Mémoires de la Société du muséum d'histoire naturelle de Strasbourg,Strasbourg [etc.],F. G. Levrault,1835,"Société du musée d'histoire naturelle de Strasbourg.       ",t.2 1835,French,Page 4
https://www.biodiversitylibrary.org/page/40091241,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 512
https://www.biodiversitylibrary.org/page/40091243,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 514
https://www.biodiversitylibrary.org/page/29530840,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1885,"Geological Survey (U.S.)       ",v.9 (1885),English,Page 256
https://www.biodiversitylibrary.org/page/35871051,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1838,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1838,German,Page 467
https://www.biodiversitylibrary.org/page/16814517,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 31 (1907),German,Page 128
https://www.biodiversitylibrary.org/page/12942302,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.40 (1978),English,Page 67
https://www.biodiversitylibrary.org/page/26299062,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1876,"Academy of Natural Sciences of Philadelphia.       ",v.28 (1876),English,Page 311
