﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257399,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 594
https://www.biodiversitylibrary.org/page/10926265,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 594
https://www.biodiversitylibrary.org/page/10536527,Book,"Die Amphipoden der Kieler Bucht : nebst einer histologischen Darstellung der ""Calceoli""",Halle,Druck von E. Blochmann & Sohn für die Akademie in Commission bei W. Engelmann,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",,German,Page 79
https://www.biodiversitylibrary.org/page/10954767,Book,Amphipodes,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",,French,Page 182
https://www.biodiversitylibrary.org/page/34696063,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 211
https://www.biodiversitylibrary.org/page/52379158,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 211
https://www.biodiversitylibrary.org/page/34955447,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 64
https://www.biodiversitylibrary.org/page/34955769,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 228
https://www.biodiversitylibrary.org/page/28834830,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 93
https://www.biodiversitylibrary.org/page/1698597,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 93
https://www.biodiversitylibrary.org/page/6070054,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1830,"Audouin, Jean Victor,      1797 -1841",t.20 (1830),French,Page 382
https://www.biodiversitylibrary.org/page/16025957,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 237
https://www.biodiversitylibrary.org/page/16025959,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 239
https://www.biodiversitylibrary.org/page/16025960,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 240
https://www.biodiversitylibrary.org/page/16026115,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 395
https://www.biodiversitylibrary.org/page/19210614,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 239
https://www.biodiversitylibrary.org/page/19210615,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 240
https://www.biodiversitylibrary.org/page/15628790,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.6=no.31-36 (1910),English,Page 33
https://www.biodiversitylibrary.org/page/1511268,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 462
https://www.biodiversitylibrary.org/page/1552087,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 262
https://www.biodiversitylibrary.org/page/1552088,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 263
https://www.biodiversitylibrary.org/page/13282904,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 508
https://www.biodiversitylibrary.org/page/11099476,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 508
https://www.biodiversitylibrary.org/page/13919194,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 184
https://www.biodiversitylibrary.org/page/5886043,Book,Bidrag till Kännedomen om Skandinaviens Amphipoda gammaridea,s.l,,1858,"Bruzelius, Ragnar M.       ",,Swedish,Page 19
https://www.biodiversitylibrary.org/page/5850429,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 777
https://www.biodiversitylibrary.org/page/14869452,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 227
https://www.biodiversitylibrary.org/page/7867245,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 75
https://www.biodiversitylibrary.org/page/63038296,Journal,Bulletin,,National Museum of Canada,1956,"National Museum of Canada.       ",v.142 (1956),,Page 143
https://www.biodiversitylibrary.org/page/25135748,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 512
https://www.biodiversitylibrary.org/page/25135749,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 513
https://www.biodiversitylibrary.org/page/55869885,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 340
https://www.biodiversitylibrary.org/page/15906047,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 262
https://www.biodiversitylibrary.org/page/10953795,Book,Catalogo metodico e descrittivo dei Crostacei podottalmi ed edriottalmi dell'Adriatico,Venezia,G. Antonelli,1877,"Stalio, Luigi.       ",,Italian,Page 190
https://www.biodiversitylibrary.org/page/10661066,Book,Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau,Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 111
https://www.biodiversitylibrary.org/page/18319811,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 251
https://www.biodiversitylibrary.org/page/49802291,Book,A classified index and synopsis of The animal kingdom arranged in conformity with its organization,London,Printed for Whittaker and Co,1835,"Gray, John Edward      1800 -1875",,English,Page 228
https://www.biodiversitylibrary.org/page/49802457,Book,A classified index and synopsis of The animal kingdom arranged in conformity with its organization,London,Printed for Whittaker and Co,1835,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/27842145,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 269
https://www.biodiversitylibrary.org/page/10598305,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 269
https://www.biodiversitylibrary.org/page/11101228,Book,"Contributions to the crustacean fauna of South Africa. 5, The amphipoda",London,Printed for the trustees of the South African Museum,1916,"Barnard, K. H.     (Keppel Harcourt), 1887 -1964",,English,Page 262
https://www.biodiversitylibrary.org/page/11101229,Book,"Contributions to the crustacean fauna of South Africa. 5, The amphipoda",London,Printed for the trustees of the South African Museum,1916,"Barnard, K. H.     (Keppel Harcourt), 1887 -1964",,English,Page 263
https://www.biodiversitylibrary.org/page/1912563,Book,Crustacea amphipoda borealia et arctica,Christiania,Trykt hos Brøgger & Christie,1870,"Boeck, Axel,      1833 -1873",,Norwegian,Page 168
