﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26076266,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 159
https://www.biodiversitylibrary.org/page/20732788,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 159
https://www.biodiversitylibrary.org/page/17176548,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1835,,v.1 1835,English,Page 224
https://www.biodiversitylibrary.org/page/46660279,Journal,The American journal of science and arts,New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.22=no.64-66 (1856),English,Page 231
https://www.biodiversitylibrary.org/page/26845191,Journal,The American journal of science and arts,New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.22=no.65-66 (1856):[Lacks no.64],English,Page 231
https://www.biodiversitylibrary.org/page/17590722,Book,Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology,New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 166
https://www.biodiversitylibrary.org/page/20805548,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 166
https://www.biodiversitylibrary.org/page/7352170,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 681
https://www.biodiversitylibrary.org/page/54583371,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 681
https://www.biodiversitylibrary.org/page/41523779,Book,Annotated list of the plants growing naturally at the National Arboretum,Washington,[U.S. G.P.O.],1953,"Freeman, O. M.     (Oliver Myles), 1891 -",no.1,English,Page 44
https://www.biodiversitylibrary.org/page/13995745,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 80
https://www.biodiversitylibrary.org/page/13995773,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 108
https://www.biodiversitylibrary.org/page/13996398,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 733
https://www.biodiversitylibrary.org/page/13996401,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 736
https://www.biodiversitylibrary.org/page/13996483,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 818
https://www.biodiversitylibrary.org/page/56798340,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 153
https://www.biodiversitylibrary.org/page/58410793,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 80
https://www.biodiversitylibrary.org/page/58410821,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 108
https://www.biodiversitylibrary.org/page/58411649,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 736
