﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33713195,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 56
https://www.biodiversitylibrary.org/page/33713197,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 58
https://www.biodiversitylibrary.org/page/41574514,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 309
https://www.biodiversitylibrary.org/page/13149490,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 289
https://www.biodiversitylibrary.org/page/13149492,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 291
https://www.biodiversitylibrary.org/page/61417973,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1974,"New York Shell Club.       ",no.201-230 (1974-1977),English,Page 3
https://www.biodiversitylibrary.org/page/42478934,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 216
https://www.biodiversitylibrary.org/page/42478935,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 217
https://www.biodiversitylibrary.org/page/42478937,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 219
https://www.biodiversitylibrary.org/page/42496504,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 347
