﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32858145,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 165
https://www.biodiversitylibrary.org/page/37237447,Book,Agricultural and industrial bacteriology,New York,D. Appleton and Company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,
https://www.biodiversitylibrary.org/page/19967976,Book,Agricultural and industrial bacteriology,New York,D. Appleton and company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,Page 63
https://www.biodiversitylibrary.org/page/63323272,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 3 - no. 4 (2005),French,p. 121
https://www.biodiversitylibrary.org/page/41635705,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.8 (1867),French,Page 243
https://www.biodiversitylibrary.org/page/34513732,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1911 (incl. Bull. 187-197),English,Page 105
https://www.biodiversitylibrary.org/page/60688783,Journal,Annual report of the National Research Program: plant and entomological sciences,Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.2 (1977),English,Page 134
https://www.biodiversitylibrary.org/page/43713753,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1888,"New York State Museum of Natural History.       ",42nd (1888),English,
https://www.biodiversitylibrary.org/page/51661087,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 306
https://www.biodiversitylibrary.org/page/61860630,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1917,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.54,German,Page 225
https://www.biodiversitylibrary.org/page/27787564,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1917,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.54-55 (1917-1918),German,Page 225
https://www.biodiversitylibrary.org/page/30794607,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 369
https://www.biodiversitylibrary.org/page/12957852,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 53
https://www.biodiversitylibrary.org/page/44827616,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1904,"Lotsy, Johannes Paulus,      1867 -1931",ser.2:t.9 (1904),French,Page 48
https://www.biodiversitylibrary.org/page/29280031,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1899,"Università di Pavia.  Istituto botanico.     ",ser.2:v.5 (1899),Italian,Page 42
https://www.biodiversitylibrary.org/page/23457133,Book,The bacteriology of the eye,London,"Baillière, Tinda and Cox",1908,"Axenfeld, Th.     (Theodor), 1867 -1930",,English,Page 318
https://www.biodiversitylibrary.org/page/36708812,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 58
https://www.biodiversitylibrary.org/page/36708895,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 141
https://www.biodiversitylibrary.org/page/42009633,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1904,"Deutsche Botanische Gesellschaft.       ",v. 22 (1904),German,Page 477
https://www.biodiversitylibrary.org/page/41773708,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1918,"Deutsche Botanische Gesellschaft.       ",v. 36 (1918),German,Page 646
https://www.biodiversitylibrary.org/page/4500482,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 34
https://www.biodiversitylibrary.org/page/23499672,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 277
https://www.biodiversitylibrary.org/page/4936498,Journal,Biochemical bulletin,New York,Columbia University Biochemical Association,,"Columbia University Biochemical Association.       ",v. 1,English,Page 106
https://www.biodiversitylibrary.org/page/3623126,Book,Biology code of the Chemical-Biological Coordination Center,"Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/5167609,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 258
https://www.biodiversitylibrary.org/page/10414719,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page VIII
https://www.biodiversitylibrary.org/page/193619,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 640
https://www.biodiversitylibrary.org/page/193644,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 665
https://www.biodiversitylibrary.org/page/55890051,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 296
https://www.biodiversitylibrary.org/page/3113472,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 68
