﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27995489,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 124
https://www.biodiversitylibrary.org/page/27995490,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 125
https://www.biodiversitylibrary.org/page/27995495,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 130
https://www.biodiversitylibrary.org/page/27995498,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 133
https://www.biodiversitylibrary.org/page/7929370,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1921,"Smithsonian Institution       ",1921:pt.1,English,Page 388
https://www.biodiversitylibrary.org/page/7929371,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1921,"Smithsonian Institution       ",1921:pt.1,English,Page 389
https://www.biodiversitylibrary.org/page/7929388,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1921,"Smithsonian Institution       ",1921:pt.1,English,Plate 12
https://www.biodiversitylibrary.org/page/7929389,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1921,"Smithsonian Institution       ",1921:pt.1,English,Plate 13
https://www.biodiversitylibrary.org/page/50746415,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 24
https://www.biodiversitylibrary.org/page/62422114,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1449
https://www.biodiversitylibrary.org/page/4490278,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1993,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 138
https://www.biodiversitylibrary.org/page/4490304,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1993,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 164
https://www.biodiversitylibrary.org/page/12995345,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2005,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.87 no.3 (2005),English,Page 153
https://www.biodiversitylibrary.org/page/16279623,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.1-2 (2001),English,Page 377
https://www.biodiversitylibrary.org/page/5873543,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 196
https://www.biodiversitylibrary.org/page/31273035,Journal,Science,"New York, N.Y",[s.n.],1910,"American Association for the Advancement of Science.       ",ser.2:v.31 (1910:Jan.-June),English,Page 675
https://www.biodiversitylibrary.org/page/52241897,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.13 (1974),English,
https://www.biodiversitylibrary.org/page/52241888,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.13 (1974),English,Page 8
https://www.biodiversitylibrary.org/page/52241885,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.13 (1974),English,Page 11
https://www.biodiversitylibrary.org/page/52241840,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.13 (1974),English,Page 29
https://www.biodiversitylibrary.org/page/52241842,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.13 (1974),English,Page 31
https://www.biodiversitylibrary.org/page/52241844,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.13 (1974),English,Page 33
https://www.biodiversitylibrary.org/page/52241846,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.13 (1974),English,Page 35
https://www.biodiversitylibrary.org/page/63406033,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 120
https://www.biodiversitylibrary.org/page/63405995,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 136
