﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19207557,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 76
https://www.biodiversitylibrary.org/page/44342290,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 163
https://www.biodiversitylibrary.org/page/12997312,Book,"Beskrivelser og iagttagelser over nogle mærkelige eller nye i havet ved den bergenske kyst levende dyr af polypernes, acalephernes, radiaternes, annelidernes, og molluskernes classer, med en kort oversigt over de hidtil af forfatteren sammesteds fundne arter og deres forekommen",Bergen,Thorstein Hallager,1835,"Sars, M.     (Michael), 1805 -1869",,Norwegian,Page 68
https://www.biodiversitylibrary.org/page/3625077,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 543
https://www.biodiversitylibrary.org/page/61899302,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 207
https://www.biodiversitylibrary.org/page/49923733,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 207
https://www.biodiversitylibrary.org/page/49937461,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 204
https://www.biodiversitylibrary.org/page/49926698,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 76
https://www.biodiversitylibrary.org/page/2271985,Journal,Bulletin Zoologique : Contenant l'Analyse Raisonnee des Ouvrages les plus Remarquables,Paris,F. Lequien,1835,,1835,French,Page 8
https://www.biodiversitylibrary.org/page/11632099,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 45
https://www.biodiversitylibrary.org/page/32736448,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 230
https://www.biodiversitylibrary.org/page/36324823,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 30
https://www.biodiversitylibrary.org/page/36324897,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 66
https://www.biodiversitylibrary.org/page/32630662,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 63
https://www.biodiversitylibrary.org/page/42379965,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 120
https://www.biodiversitylibrary.org/page/13243230,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 223
https://www.biodiversitylibrary.org/page/13243234,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 231
https://www.biodiversitylibrary.org/page/27411821,Journal,Isis von Oken,Jena,Expedition der Isis,1837,"Oken, Lorenz,      1779 -1851",1837,German,Page 753
https://www.biodiversitylibrary.org/page/63088973,Journal,Journal of conchology,London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 123
