﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875391,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 613
https://www.biodiversitylibrary.org/page/14123175,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 176
https://www.biodiversitylibrary.org/page/14123184,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 185
https://www.biodiversitylibrary.org/page/14379405,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 127
https://www.biodiversitylibrary.org/page/14379413,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 135
https://www.biodiversitylibrary.org/page/14379419,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 141
https://www.biodiversitylibrary.org/page/14439323,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 127
https://www.biodiversitylibrary.org/page/14439324,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 128
https://www.biodiversitylibrary.org/page/14439331,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 135
https://www.biodiversitylibrary.org/page/14439337,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 141
https://www.biodiversitylibrary.org/page/14441813,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 69
https://www.biodiversitylibrary.org/page/14441857,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 113
https://www.biodiversitylibrary.org/page/14441859,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 115
https://www.biodiversitylibrary.org/page/14441985,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 79
https://www.biodiversitylibrary.org/page/1488466,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 121
https://www.biodiversitylibrary.org/page/1488467,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 122
https://www.biodiversitylibrary.org/page/1488470,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 125
https://www.biodiversitylibrary.org/page/875113,Book,"Die Cnidosporidien (Myxosporidien, Actinomyxidien, Microsporidien) : eine monographische Studie",Leipzig,W. Klinkhardt,1910,"Auerbach, M.       ",,German,Page 121
https://www.biodiversitylibrary.org/page/875026,Book,"Die Cnidosporidien (Myxosporidien, Actinomyxidien, Microsporidien) : eine monographische Studie",Leipzig,W. Klinkhardt,1910,"Auerbach, M.       ",,German,Page 153
https://www.biodiversitylibrary.org/page/875167,Book,"Die Cnidosporidien (Myxosporidien, Actinomyxidien, Microsporidien) : eine monographische Studie",Leipzig,W. Klinkhardt,1910,"Auerbach, M.       ",,German,Page 231
https://www.biodiversitylibrary.org/page/35169257,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1918,"Société de biologie (Paris, France)       ",t.81=70 (1918),French,Page 66
