﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351554,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 133
https://www.biodiversitylibrary.org/page/10716600,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 268
https://www.biodiversitylibrary.org/page/31244970,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 11
https://www.biodiversitylibrary.org/page/27147050,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 63
https://www.biodiversitylibrary.org/page/4773111,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 186
https://www.biodiversitylibrary.org/page/12844383,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 91
https://www.biodiversitylibrary.org/page/27783194,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 63
https://www.biodiversitylibrary.org/page/32979574,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 950
https://www.biodiversitylibrary.org/page/4615656,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 408
https://www.biodiversitylibrary.org/page/2513341,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances",Habana,Impr. de Barcina,1856-1858,"Poey, Felipe,      1799 -1891",t.2 (1856-1858),Spanish,Page 401
https://www.biodiversitylibrary.org/page/2513344,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances",Habana,Impr. de Barcina,1856-1858,"Poey, Felipe,      1799 -1891",t.2 (1856-1858),Spanish,Page 404
https://www.biodiversitylibrary.org/page/2513274,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances",Habana,Impr. de Barcina,1856-1858,"Poey, Felipe,      1799 -1891",t.2 (1856-1858),Spanish,Page 436
https://www.biodiversitylibrary.org/page/23079393,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 950
https://www.biodiversitylibrary.org/page/46215777,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
