﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60080292,Book,1939-1940 Winter price list : Gates famous cactus gardens,"Anaheim, California",Howard E. Gates,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/51622377,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 73
https://www.biodiversitylibrary.org/page/61990026,Book,"Bargain descriptive list of choice, outdoor grown cacti and succulents","Los Angeles, California",Desert Garden,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/41739976,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 82
https://www.biodiversitylibrary.org/page/62563131,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 69
https://www.biodiversitylibrary.org/page/56358143,Book,"Flowering plants, trees, shrubs, seeds, landscaping : fall 1931 spring 1932","Watsonville, California",H.A. Hyde Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 7
https://www.biodiversitylibrary.org/page/60242508,Book,Gates Famous Cactus Gardens : winter price list 1940-1941,"Corona, California",Gates Famous Cactus Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,
https://www.biodiversitylibrary.org/page/60925946,Book,Hummel's victory picture book of cacti & succulents,"Inglewood, Ca",Hummel's Exotic Gardens,1943,"Hummel's Exotic Gardens.       ",1943,English,Page 38
https://www.biodiversitylibrary.org/page/56398126,Book,"Johnson Water Gardens, Hynes, California","Hynes, Los Angeles County, California",Johnson Water Gardens,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 34
https://www.biodiversitylibrary.org/page/749937,Journal,North American flora,[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 1 (1905)",English,Page 22
https://www.biodiversitylibrary.org/page/63626160,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1977,"American Plant Life Society.       ",v.31-35 (1975-1979),English,Page 116
https://www.biodiversitylibrary.org/page/54629412,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1963,"Brooklyn Botanic Garden.       ",v.19 (1963-1964),English,Page 14
https://www.biodiversitylibrary.org/page/43985291,Book,Price list wholesale growers of cacti & succulents,"Compton, Calif",The Nursery,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 4
https://www.biodiversitylibrary.org/page/60097367,Book,"Robinson Nurseries, [19]39","Richmond, California",James W. Robinson Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 6
https://www.biodiversitylibrary.org/page/58646298,Book,Water lilies,"Hynes, California",Johnson Water Gardens,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 33
https://www.biodiversitylibrary.org/page/59128251,Book,"Water lilies, cactus and succulents","Hynes, California",Johnson Water Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 23
