﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256830,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1918,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 222
https://www.biodiversitylibrary.org/page/15686593,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 468
https://www.biodiversitylibrary.org/page/19299798,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 468
https://www.biodiversitylibrary.org/page/25170496,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 271
https://www.biodiversitylibrary.org/page/16334678,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 83
https://www.biodiversitylibrary.org/page/5783445,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.14 (1877),English,Page 139
https://www.biodiversitylibrary.org/page/6461597,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 648
https://www.biodiversitylibrary.org/page/6374011,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 140
https://www.biodiversitylibrary.org/page/41681821,Journal,Bergens Museums aarbog,Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.5 Page 14
https://www.biodiversitylibrary.org/page/6905911,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1885,"Bergens Museum.       ",nr. 3 (1885),Multiple,Page 3
https://www.biodiversitylibrary.org/page/6905914,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1885,"Bergens Museum.       ",nr. 3 (1885),Multiple,Page 6
https://www.biodiversitylibrary.org/page/6905915,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1885,"Bergens Museum.       ",nr. 3 (1885),Multiple,Page 7
https://www.biodiversitylibrary.org/page/6905977,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1885,"Bergens Museum.       ",nr. 3 (1885),Multiple,Page 69
https://www.biodiversitylibrary.org/page/7862095,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 564
https://www.biodiversitylibrary.org/page/7862104,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 573
https://www.biodiversitylibrary.org/page/7862121,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 590
https://www.biodiversitylibrary.org/page/11970801,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 58
https://www.biodiversitylibrary.org/page/18353752,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 58
https://www.biodiversitylibrary.org/page/4339389,Book,Die Comatuliden /  von Cl. Hartlaub,"Cambridge, Mass., U.S.A",Printed for the Museum,1912,"U.S. Coast and Geodetic Survey       ",v.27:no.4 (1912),German,Page 391
https://www.biodiversitylibrary.org/page/7164099,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 398
https://www.biodiversitylibrary.org/page/31597703,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1878,"Linnean Society of London.       ",v.13=no.65-72 (1878),English,Page 445
https://www.biodiversitylibrary.org/page/31652481,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 53
https://www.biodiversitylibrary.org/page/31652482,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 54
https://www.biodiversitylibrary.org/page/31652483,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 55
https://www.biodiversitylibrary.org/page/31652485,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 57
https://www.biodiversitylibrary.org/page/31220399,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,Page 616
https://www.biodiversitylibrary.org/page/31220403,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,Page 620
https://www.biodiversitylibrary.org/page/35685535,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 306
https://www.biodiversitylibrary.org/page/35685600,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 371
https://www.biodiversitylibrary.org/page/21851670,Book,A memoir on the Echinodermata of the Arctic sea to the West of Greenland,London,Van Voorst,1881,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,Page vii
https://www.biodiversitylibrary.org/page/21851744,Book,A memoir on the Echinodermata of the Arctic sea to the West of Greenland,London,Van Voorst,1881,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,Page 73
https://www.biodiversitylibrary.org/page/21851746,Book,A memoir on the Echinodermata of the Arctic sea to the West of Greenland,London,Van Voorst,1881,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,Page 75
https://www.biodiversitylibrary.org/page/21851748,Book,A memoir on the Echinodermata of the Arctic sea to the West of Greenland,London,Van Voorst,1881,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,Page 77
https://www.biodiversitylibrary.org/page/21851749,Book,A memoir on the Echinodermata of the Arctic sea to the West of Greenland,London,Van Voorst,1881,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,Page 78
https://www.biodiversitylibrary.org/page/21851751,Book,A memoir on the Echinodermata of the Arctic sea to the West of Greenland,London,Van Voorst,1881,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,Page 80
https://www.biodiversitylibrary.org/page/21851752,Book,A memoir on the Echinodermata of the Arctic sea to the West of Greenland,London,Van Voorst,1881,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,Page 81
https://www.biodiversitylibrary.org/page/21851773,Book,A memoir on the Echinodermata of the Arctic sea to the West of Greenland,London,Van Voorst,1881,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,
https://www.biodiversitylibrary.org/page/1050454,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 346
https://www.biodiversitylibrary.org/page/1050149,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 564
https://www.biodiversitylibrary.org/page/1050573,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 573
https://www.biodiversitylibrary.org/page/1050162,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 590
https://www.biodiversitylibrary.org/page/63516736,Book,Narrative of a voyage to the Polar Sea during 1875-76 in H.M. ships 'Alert' and 'Discovery',London,"S. Low, Marston, Searle, & Rivington",1878,"Feilden, H. W.     (Henry Wemyss), 1838 -1921",2,English,Page 280
https://www.biodiversitylibrary.org/page/6272396,Book,Narrative of a voyage to the Polar Sea during 1875-6 in H.M. ships 'Alert' and 'Discovery',London,"S. Low, Marston, Searle, & Rivington",1878,"Nares, George S.   Sir  (George Strong), 1831 -1915",2,English,Page 280
https://www.biodiversitylibrary.org/page/26636531,Book,Narrative of a voyage to the Polar Sea during 1875-6 in H.M. ships ' Alert' and 'Discovery',London,"S. Low, Marston, Searle & Rivington",1878,"Nares, George S.   Sir  (George Strong), 1831 -1915",,English,
https://www.biodiversitylibrary.org/page/22459491,Book,Narrative of a voyage to the Polar Sea during 1875-76 in H.M. ships 'Alert' and 'Discovery',London,"S. Low, Marston, Searle, & Rivington",1878,"Nares, George S.   Sir  (George Strong), 1831 -1915",2,English,Page 280
https://www.biodiversitylibrary.org/page/18481624,Book,"Die österreichische Polarstation Jan Mayen, ausgerüstet durch Graf Hanns Wilczek, geleitet vom Emil Edlen von Wohlgemuth. Beobachtungs-Ergebnisse, hrsg. von der Kaiserlichen Akademie der Wissenschaften",Wien,In Commission bei K. Gerold's Sohn,1886,International Polar Expedition      1882 -1883,3,German,Page 31
https://www.biodiversitylibrary.org/page/48914505,Journal,Popular Science Review,London,,1880,,v.19(1880),English,Page 202
https://www.biodiversitylibrary.org/page/10089189,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 180
https://www.biodiversitylibrary.org/page/10089920,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 837
https://www.biodiversitylibrary.org/page/26290149,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 180
