﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11457713,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.2,English,Page 175
https://www.biodiversitylibrary.org/page/48173745,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.2 (1855),English,Page 177
https://www.biodiversitylibrary.org/page/55923966,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.47 (1891),German,Page 346
https://www.biodiversitylibrary.org/page/30968156,Journal,Bulletin des sciences,Paris,Plassan,1823,"Société Philomathique de Paris.       ",1823-1824,French,Page 55
https://www.biodiversitylibrary.org/page/5495183,Journal,Bulletin des sciences,A Paris,Fuchs,1802,"Société Philomathique de Paris.       ",t.3 (1801-1805),French,Page 124
https://www.biodiversitylibrary.org/page/30969337,Journal,Bulletin des sciences,A Paris,Fuchs,1811,"Société Philomathique de Paris.       ",t.3 (1811),French,Page 122
https://www.biodiversitylibrary.org/page/4147033,Journal,Bulletin des sciences,Paris,Plassan,1822,"Société Philomathique de Paris.       ",1822,French,Page 55
https://www.biodiversitylibrary.org/page/4423496,Journal,Bulletin General et Universel des Annonces et de Nouvelles Scientifiques,Paris,,1823,,Tome 3,,Page 424
https://www.biodiversitylibrary.org/page/48195873,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1826),French,Page 8
https://www.biodiversitylibrary.org/page/46031757,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 106
https://www.biodiversitylibrary.org/page/54126710,Book,"Éléments de botanique médicale : contenant la description des végétaux utiles à la médecine et des espèces nuisibles à l'homme, vénéneuses ou parasites, précédée de considérations sur l'organisation et la classification des végétaux",Paris,J.-B. Baillière et fils,1866,"Moquin-Tandon, Alfred,      1804 -1863",,French,Page 51
https://www.biodiversitylibrary.org/page/49631959,Book,"Essai sur les propriétés médicales des plantes, comparées avec leurs formes extérieures et leur classification naturelle",Paris,"Chez Crochard, Libraire",1816,"Candolle, Augustin Pyramus de,      1778 -1841",,French,Page 213
https://www.biodiversitylibrary.org/page/48194496,Book,"Flora medica a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 541
https://www.biodiversitylibrary.org/page/22292477,Book,Flora medica; a botanical account of all the more important plants used in medicine in different parts of the world,London,Longman,1838,"Lindley, John,      1799 -1865",,English,Page 541
https://www.biodiversitylibrary.org/page/17802016,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 541
https://www.biodiversitylibrary.org/page/5268294,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 541
https://www.biodiversitylibrary.org/page/5269840,Book,Flora medico-farmaceutica,Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",3,Italian,Page 114
https://www.biodiversitylibrary.org/page/346857,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1838,"Don, George,      1798 -1856",1838 v.4,English,Page 130
https://www.biodiversitylibrary.org/page/48786089,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/48786113,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865576,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 130
https://www.biodiversitylibrary.org/page/26133234,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 130
https://www.biodiversitylibrary.org/page/2912950,Book,Illustrations of the botany and other branches of the natural history of the Himalayan Mountains :and of the flora of Cashmere,London,Wm. H. Allen,1839,"Royle, J. Forbes     (John Forbes), 1798 -1858",v. 1 Text,English,Page 274
https://www.biodiversitylibrary.org/page/7344900,Book,"An introduction to the natural system of botany: or, A systematic view of the organization, natural affinities, and geographical distribution of the whole vegetable kingdom; together with the uses of the most important species in medicine, the arts, and rural or domestic economy",New York,G. & C. & H. Carvill,1831,"Lindley, John,      1799 -1865",,English,Page 210
https://www.biodiversitylibrary.org/page/44512814,Journal,"Journal de botanique appliquée à l'agriculture, à la pharmacie, à la médecine et aux arts",Paris,Bureau du journal de botanique,1813,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",t.2 (1813),French,Page 251
https://www.biodiversitylibrary.org/page/6080564,Journal,"Journal de Physique, de Chimie, d'Histoire Naturelle et des Arts",Paris,,1802,,t.56 (1802),,Page 39
