﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61418572,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2019,"Arnold Arboretum.       ",v.76:no.4 (2019),English,Page 6
https://www.biodiversitylibrary.org/page/62789004,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2008-2009,"Australian Network for Plant Conservation.       ",v.17:no.3 (2008-2009:Dec-Feb),English,Page 30
https://www.biodiversitylibrary.org/page/62798813,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2010-2011,"Australian Network for Plant Conservation.       ",v.19:no.3 (2010-2011:Dec-Feb),English,Page 19
https://www.biodiversitylibrary.org/page/60008637,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.1-312 (2013),English,Page 27
https://www.biodiversitylibrary.org/page/60009769,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 321
https://www.biodiversitylibrary.org/page/60018704,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2017,"Western Australia.  Department of Agriculture     ",v.28 (2017),English,Page 349
https://www.biodiversitylibrary.org/page/60016626,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 288
https://www.biodiversitylibrary.org/page/60600324,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2020,"Western Australia.  Department of Agriculture     ",v.31 (2020),English,Page 204
https://www.biodiversitylibrary.org/page/63408721,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 179
https://www.biodiversitylibrary.org/page/63408723,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 181
https://www.biodiversitylibrary.org/page/63408724,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 182
https://www.biodiversitylibrary.org/page/63408725,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 183
https://www.biodiversitylibrary.org/page/449478,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants",London,Treuttel and Würtz,1830,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.1,English,Page 18
https://www.biodiversitylibrary.org/page/62511442,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 343
https://www.biodiversitylibrary.org/page/59134772,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2009,"Western Australian Naturalists' Club       ",v.26:no.4 (2009:Jun),,Page 221
https://www.biodiversitylibrary.org/page/59134804,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2009,"Western Australian Naturalists' Club       ",v.26:no.4 (2009:Jun),,Page 253
