﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727973,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 25
https://www.biodiversitylibrary.org/page/43808184,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 151
https://www.biodiversitylibrary.org/page/45944167,Book,"1899 hardy perennials from seed : general offer of hardy cacti, Colorado wild flowers, novelties in plants and seeds","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 23
https://www.biodiversitylibrary.org/page/46389614,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 18
https://www.biodiversitylibrary.org/page/46657190,Book,1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers,"[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 14
https://www.biodiversitylibrary.org/page/46762519,Book,1905-1906 wholesale price-list : Harlan P. Kelsey hardy American plants,"Boston, Mass",Harlan P. Kelsey,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 12
https://www.biodiversitylibrary.org/page/46907891,Book,"1906-1907 wholesale price-list : strictly hardy rhododendrons, azaleas, kalmias, andromedas, lilies, cypripediums, ferns, sarracenias, etc","Salem, Mass",Harlan P. Kelsey,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,
https://www.biodiversitylibrary.org/page/47649076,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 12
https://www.biodiversitylibrary.org/page/47772405,Book,"1911 mid-summer catalogue [of] strawberry plants pot-grown and ready about July 1st : Perennial flower seeds for summer and autumn sowing : Early forcing bulbs, etc",New York,Burnett Brothers,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 9
https://www.biodiversitylibrary.org/page/47987886,Book,1912 [catalog],"Pittsburgh, Pa",[Elsie McFate],1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 7
https://www.biodiversitylibrary.org/page/47985680,Book,"1912 mid-summer catalogue [of] strawberry plants pot-grown and ready about July 1st : Perennial flower seeds for summer and autumn sowing : Early forcing bulbs, etc",New York,Burnett Brothers,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 9
https://www.biodiversitylibrary.org/page/49797767,Book,1916 [catalog],"Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 72
https://www.biodiversitylibrary.org/page/49804315,Book,1917 [catalog],"Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 72
https://www.biodiversitylibrary.org/page/49949574,Book,1917 spring garden guide,"New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/50311074,Book,1918 [catalog],"Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 72
https://www.biodiversitylibrary.org/page/50528932,Book,1919 [catalog],"Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 72
https://www.biodiversitylibrary.org/page/50562856,Book,1919 price list,"Arlington Heights, Ill",Klehm's Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,
https://www.biodiversitylibrary.org/page/52269431,Book,"1921 price list : fruit trees, small fruits, shade trees, evergreens, shrubs, vines and herbaceous perennials","Lincoln, Neb",Acme Printing Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,
https://www.biodiversitylibrary.org/page/52841520,Book,1922 Weber's guide,"Nursery, Mo",H.J. Weber & Sons Nursey Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 38
https://www.biodiversitylibrary.org/page/53138461,Book,1923 [catalog],"Boston, Mass","Fottler, Fiske, Rawson Co",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 123
https://www.biodiversitylibrary.org/page/53200564,Book,1923 price list : hardy trees for Long Island,"Patchogue, Long Island, N.Y",Oak Park Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 25
https://www.biodiversitylibrary.org/page/53412342,Book,1924 [catalog],"Boston, Mass","Fottler, Fiske, Rawson Co",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 123
https://www.biodiversitylibrary.org/page/53552086,Book,1924 price list,"East Patchogue, Long Island, N.Y",Oak Park Nurseries,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 51
https://www.biodiversitylibrary.org/page/56056525,Book,1930 guide [catalog],"Affton, Mo",H.J. Weber & Sons Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 21
https://www.biodiversitylibrary.org/page/58557308,Book,1934 wholesale price list,"Columbus, Ohio",Berwick Nurseries Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/60089373,Book,1939 fall trade list,"Little Silver, N.J","Lovett's Nursery, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 53
https://www.biodiversitylibrary.org/page/42742677,Book,52nd annual catalog : Lovett's Nursery,"Little Silver, N.J",Lovett's Nursery,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 62
https://www.biodiversitylibrary.org/page/28547127,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 219
