﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13599171,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1863,"Suomen Tiedeseura       ",t. 7 (1863),German,Page 426
https://www.biodiversitylibrary.org/page/13599193,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1863,"Suomen Tiedeseura       ",t. 7 (1863),German,Page 448
https://www.biodiversitylibrary.org/page/41585897,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.11 (1859),French,Page 220
https://www.biodiversitylibrary.org/page/41640218,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.19 (1863),French,Page 322
https://www.biodiversitylibrary.org/page/41636249,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 351
https://www.biodiversitylibrary.org/page/33608695,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 171
https://www.biodiversitylibrary.org/page/33964517,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 637
https://www.biodiversitylibrary.org/page/3241830,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 372
https://www.biodiversitylibrary.org/page/62011729,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 38
https://www.biodiversitylibrary.org/page/68242,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1884,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.67 (1884),,Page 304
https://www.biodiversitylibrary.org/page/71127,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 66
https://www.biodiversitylibrary.org/page/58023339,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 66
https://www.biodiversitylibrary.org/page/475699,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1891,,v.30 (1891),,Page 231
https://www.biodiversitylibrary.org/page/2203923,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 454
https://www.biodiversitylibrary.org/page/2051995,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 355
https://www.biodiversitylibrary.org/page/2167453,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 283
https://www.biodiversitylibrary.org/page/4710166,Book,The lichen flora of the United States,Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 291
https://www.biodiversitylibrary.org/page/58744562,Book,Lichenaea Africana,St. Gallen,In Commission bei A. & J. Köppel,1890,"Stizenberger, Ernst,      1827 -1895",fasc.1-2 (1890-1891),Latin,Page 244
https://www.biodiversitylibrary.org/page/44666136,Book,Lichenes exotici a professore W. Nylander descripti vel recogniti : et in herbario Musei Parisiensis pro maxima parte asservati in ordine systematico dispositi sunt,Parisiis,apud G. Masson,1892,"Hue, A. M.     (Auguste Marie), 1840 -1907",,Latin,Page 166
https://www.biodiversitylibrary.org/page/61945817,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 90
https://www.biodiversitylibrary.org/page/61945825,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 98
https://www.biodiversitylibrary.org/page/61945830,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 103
https://www.biodiversitylibrary.org/page/14287431,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1888,"Société de physique et d'histoire naturelle de Genève.       ",t.30:pt.1-2 (1888-1890),French,Page 26
https://www.biodiversitylibrary.org/page/47238282,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 170
https://www.biodiversitylibrary.org/page/36847299,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1891,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 3 (1891)",French,Page 84
https://www.biodiversitylibrary.org/page/63472075,,Opuscula philolichenum,Philadelphia,J. Lendemer,2008,,5,,Page 47
https://www.biodiversitylibrary.org/page/63501228,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 359
https://www.biodiversitylibrary.org/page/63581050,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 427
https://www.biodiversitylibrary.org/page/12984568,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.4 (1981:Nov.),English,Page 358
https://www.biodiversitylibrary.org/page/11826300,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1887,,yr. 9,French,Page 84
https://www.biodiversitylibrary.org/page/60007336,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 329
https://www.biodiversitylibrary.org/page/60007357,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 350
https://www.biodiversitylibrary.org/page/60007358,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 351
https://www.biodiversitylibrary.org/page/60007367,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 360
