﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1504848,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 107
https://www.biodiversitylibrary.org/page/8016642,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 404
https://www.biodiversitylibrary.org/page/8016660,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 422
https://www.biodiversitylibrary.org/page/41121984,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes. Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/41121994,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes. Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/41121998,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes. Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/10617494,Book,"Marine microbiology, a monograph on hydrobacteriology","Waltham, Mass",Chronica Botanica Company,1946,"ZoBell, Claude E.,      1904 -1989",,English,Page 132
https://www.biodiversitylibrary.org/page/10617597,Book,"Marine microbiology, a monograph on hydrobacteriology","Waltham, Mass",Chronica Botanica Company,1946,"ZoBell, Claude E.,      1904 -1989",,English,Page 235
https://www.biodiversitylibrary.org/page/9006929,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 398 (1977),English,Page 34
https://www.biodiversitylibrary.org/page/9006939,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 398 (1977),English,Page 44
https://www.biodiversitylibrary.org/page/9006943,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 398 (1977),English,Page 48
https://www.biodiversitylibrary.org/page/54372749,Journal,Pacific science,Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 323
https://www.biodiversitylibrary.org/page/54372755,Journal,Pacific science,Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 329
