﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58698736,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Museums and Art Galleries of the Northern Territory       ",v.21 (2005:Dec),,Page 6
https://www.biodiversitylibrary.org/page/58210139,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 31
https://www.biodiversitylibrary.org/page/61228458,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 165
https://www.biodiversitylibrary.org/page/58690477,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.1 (1995),English,
https://www.biodiversitylibrary.org/page/58209492,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 684
https://www.biodiversitylibrary.org/page/58209590,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,
https://www.biodiversitylibrary.org/page/61965688,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1980,"Adelaide Botanic Garden.       ",v.2 (1979-1980),English,Page 335
https://www.biodiversitylibrary.org/page/62004604,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 90
https://www.biodiversitylibrary.org/page/62814075,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 123
https://www.biodiversitylibrary.org/page/62814356,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 329
https://www.biodiversitylibrary.org/page/52167498,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1970,"Royal Society of Western Australia       ",v.53:pt.2 (1970),,Page 54
https://www.biodiversitylibrary.org/page/52167491,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1970,"Royal Society of Western Australia       ",v.53:pt.2 (1970),,Page 59
https://www.biodiversitylibrary.org/page/49814972,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1959,"Royal Botanic Gardens (Vic.)       ",v.1:no.2 (1955:Dec.),,Page 94
https://www.biodiversitylibrary.org/page/51230681,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 100
https://www.biodiversitylibrary.org/page/50236485,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 33
https://www.biodiversitylibrary.org/page/41628674,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1968,"United States.  Agricultural Research Service.     ",no.171-173 (1968-1969),English,Page 222
https://www.biodiversitylibrary.org/page/59392326,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2006,"Royal Society of Victoria (Melbourne, Vic.)       ",v.118:no.2 (2006:Dec),,Page 337
https://www.biodiversitylibrary.org/page/61499295,Journal,"Quarterly summary of re-identifications, April, May, June 1962 : Summary No. 9","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.9,English,Page 16
https://www.biodiversitylibrary.org/page/41070955,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1970,"Royal Society of South Australia       ",v.94 (1970),English,Page 186
https://www.biodiversitylibrary.org/page/40918904,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1961,"Field Naturalists' Club of Victoria.       ",v.78 (1961),English,Page 10
https://www.biodiversitylibrary.org/page/43386722,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1965,"Field Naturalists' Club of Victoria.       ",v.82-83 (1965-1966),English,Page 179
https://www.biodiversitylibrary.org/page/39905914,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1980,"Field Naturalists' Club of Victoria.       ",v.97 (1980) [incl. Index v.96],English,Page 75
https://www.biodiversitylibrary.org/page/58986686,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1974,"Western Australian Naturalists' Club       ",v.13 (1974-1977),,Page 15
https://www.biodiversitylibrary.org/page/58986898,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1977,"Western Australian Naturalists' Club       ",v.13 (1974-1977),,Page 227
https://www.biodiversitylibrary.org/page/59482929,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2010,"Western Australian Naturalists' Club       ",v.27:no.3 (2010:Sep),,Page 158
