﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324537,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 212
https://www.biodiversitylibrary.org/page/15103203,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 278
https://www.biodiversitylibrary.org/page/2258431,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 97
https://www.biodiversitylibrary.org/page/32273875,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 135
https://www.biodiversitylibrary.org/page/32273986,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 246
https://www.biodiversitylibrary.org/page/32274376,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 636
https://www.biodiversitylibrary.org/page/14787092,Journal,Transactions of the Entomological Society of London,London,The Society,1868,"Royal Entomological Society of London       ",1868,English,Page 308
https://www.biodiversitylibrary.org/page/13249444,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 258
https://www.biodiversitylibrary.org/page/54728220,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 258
https://www.biodiversitylibrary.org/page/33847755,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 3
https://www.biodiversitylibrary.org/page/45503335,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1920,,Bd.16 (1920-1921),German,Page 184
https://www.biodiversitylibrary.org/page/45503336,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1920,,Bd.16 (1920-1921),German,Page 185
https://www.biodiversitylibrary.org/page/61178389,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1920,,Bd.16-18 (1920-1923),German,Page 218
https://www.biodiversitylibrary.org/page/1896797,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 2 (1881),German,Page 152
