﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60848816,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 3 (1934)",French,p. 414
https://www.biodiversitylibrary.org/page/61133957,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 2 (1969),French,p. 102
https://www.biodiversitylibrary.org/page/61391736,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 2 (1979),French,p. 78
https://www.biodiversitylibrary.org/page/61418672,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 4 (1981),French,p. 243
https://www.biodiversitylibrary.org/page/61418676,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 4 (1981),French,p. 247
https://www.biodiversitylibrary.org/page/61564614,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 4 (1994),French,p. 311
https://www.biodiversitylibrary.org/page/50414728,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 199
https://www.biodiversitylibrary.org/page/28741612,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 13
https://www.biodiversitylibrary.org/page/13888001,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 101
https://www.biodiversitylibrary.org/page/34804812,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 206
https://www.biodiversitylibrary.org/page/33270998,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 67
https://www.biodiversitylibrary.org/page/56319878,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1983,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 238
https://www.biodiversitylibrary.org/page/52638110,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 102
https://www.biodiversitylibrary.org/page/52727703,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3503
https://www.biodiversitylibrary.org/page/52744878,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4333
https://www.biodiversitylibrary.org/page/52744971,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4426
https://www.biodiversitylibrary.org/page/52867366,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6757
https://www.biodiversitylibrary.org/page/53151051,Journal,Bird report for ...,[Yorkshire],Yorkshire Naturalists' Union,1991,"Yorkshire Naturalists' Union       ",1991,English,Page 7
https://www.biodiversitylibrary.org/page/49617515,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/53192345,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 157
https://www.biodiversitylibrary.org/page/49617717,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/49617718,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/49617725,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/49618172,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/53480456,Book,The Birds of Australia,London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 115
https://www.biodiversitylibrary.org/page/53480471,Book,The Birds of Australia,London,Witherby & Co,1919,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page xiv
https://www.biodiversitylibrary.org/page/58393829,Book,The Birds of Australia,London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 115
https://www.biodiversitylibrary.org/page/42327011,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 115
https://www.biodiversitylibrary.org/page/42327013,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 117
https://www.biodiversitylibrary.org/page/42327014,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 118
https://www.biodiversitylibrary.org/page/42327018,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 122
https://www.biodiversitylibrary.org/page/42327019,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 123
https://www.biodiversitylibrary.org/page/48965174,Journal,British birds,London,,1974,,v.67 (1974),English,
https://www.biodiversitylibrary.org/page/48941861,Journal,British birds,London,,1977,,v.70 (1977),English,
https://www.biodiversitylibrary.org/page/50973082,Journal,British birds,London,,1978,,v.71 (1978),English,Page 601
https://www.biodiversitylibrary.org/page/51069031,Journal,British birds,London,,1979,,v.72 (1979),English,Page 83
https://www.biodiversitylibrary.org/page/51097159,Journal,British birds,London,,1980,,v.73 (1980),English,Page 41
https://www.biodiversitylibrary.org/page/51068322,Journal,British birds,London,,1981,,v.74 (1981),English,Page 156
https://www.biodiversitylibrary.org/page/51070729,Journal,British birds,London,,1983,,v.76 (1983),English,Page 555
https://www.biodiversitylibrary.org/page/51119429,Journal,British birds,London,,1986,,v.79 (1986),English,Page 81
https://www.biodiversitylibrary.org/page/51185554,Journal,British birds,London,,1989,,v.82 (1989),English,Page 179
https://www.biodiversitylibrary.org/page/51186127,Journal,British birds,London,,1989,,v.82 (1989),English,Page 752
https://www.biodiversitylibrary.org/page/51140322,Journal,British birds,London,,1990,,v.83 (1990),English,Page 96
https://www.biodiversitylibrary.org/page/51140332,Journal,British birds,London,,1990,,v.83 (1990),English,Page 106
https://www.biodiversitylibrary.org/page/51140894,Journal,British birds,London,,1990,,v.83 (1990),English,Page 668
https://www.biodiversitylibrary.org/page/51348374,Journal,British birds,London,,1991,,v.84 (1991),English,Page 151
https://www.biodiversitylibrary.org/page/51348628,Journal,British birds,London,,1991,,v.84 (1991),English,Page 405
https://www.biodiversitylibrary.org/page/51348630,Journal,British birds,London,,1991,,v.84 (1991),English,Page 407
https://www.biodiversitylibrary.org/page/51348631,Journal,British birds,London,,1991,,v.84 (1991),English,Page 408
https://www.biodiversitylibrary.org/page/51348637,Journal,British birds,London,,1991,,v.84 (1991),English,Page 414
https://www.biodiversitylibrary.org/page/51348639,Journal,British birds,London,,1991,,v.84 (1991),English,Page 416
https://www.biodiversitylibrary.org/page/51348647,Journal,British birds,London,,1991,,v.84 (1991),English,Page 424
https://www.biodiversitylibrary.org/page/51348648,Journal,British birds,London,,1991,,v.84 (1991),English,Page 425
https://www.biodiversitylibrary.org/page/51348923,Journal,British birds,London,,1991,,v.84 (1991),English,Page 700
https://www.biodiversitylibrary.org/page/51348947,Journal,British birds,London,,1991,,v.84 (1991),English,Page 724
https://www.biodiversitylibrary.org/page/51522682,Journal,British birds,London,,1991,,v.84:no.1-6 (1991),English,Page 101
https://www.biodiversitylibrary.org/page/51508488,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 245
https://www.biodiversitylibrary.org/page/51508486,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 247
https://www.biodiversitylibrary.org/page/51508485,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 248
https://www.biodiversitylibrary.org/page/51508479,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 254
https://www.biodiversitylibrary.org/page/51508477,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 256
https://www.biodiversitylibrary.org/page/51508469,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 262
https://www.biodiversitylibrary.org/page/51508468,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 263
https://www.biodiversitylibrary.org/page/51508731,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 538
https://www.biodiversitylibrary.org/page/51508757,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 564
https://www.biodiversitylibrary.org/page/51072211,Journal,British birds,London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/51072432,Journal,British birds,London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/51072760,Journal,British birds,London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/51072780,Journal,British birds,London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/51072782,Journal,British birds,London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/51072926,Journal,British birds,London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/51072950,Journal,British birds,London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/51073042,Journal,British birds,London,,1992,,v.85 (1992),English,Page 706
https://www.biodiversitylibrary.org/page/51120372,Journal,British birds,London,,1993,,v.86 (1993),English,Page 2
https://www.biodiversitylibrary.org/page/51120341,Journal,British birds,London,,1993,,v.86 (1993),English,Page 13
https://www.biodiversitylibrary.org/page/51120706,Journal,British birds,London,,1993,,v.86 (1993),English,Page 368
https://www.biodiversitylibrary.org/page/51120926,Journal,British birds,London,,1993,,v.86 (1993),English,Page 588
https://www.biodiversitylibrary.org/page/51120945,Journal,British birds,London,,1993,,v.86 (1993),English,Page 607
https://www.biodiversitylibrary.org/page/51127834,Journal,British birds,London,,1994,,v.87 (1994),English,Page 189
https://www.biodiversitylibrary.org/page/51127837,Journal,British birds,London,,1994,,v.87 (1994),English,Page 192
https://www.biodiversitylibrary.org/page/51128216,Journal,British birds,London,,1994,,v.87 (1994),English,Page 571
https://www.biodiversitylibrary.org/page/51128283,Journal,British birds,London,,1994,,v.87 (1994),English,Page 638
https://www.biodiversitylibrary.org/page/51128302,Journal,British birds,London,,1994,,v.87 (1994),English,Page 657
https://www.biodiversitylibrary.org/page/51137993,Journal,British birds,London,,1995,,v.88:no.1-6 (1995),English,Page 26
https://www.biodiversitylibrary.org/page/51129326,Journal,British birds,London,,1995,,v.88:no.7-12 (1995),English,Page 754
https://www.biodiversitylibrary.org/page/51189172,Journal,British birds,London,,1996,,v.89:no.1-6 (1996),English,Page 25
https://www.biodiversitylibrary.org/page/51277358,Journal,British birds,London,,1997,,v.90:no.7-12 (1997),English,Page 47
https://www.biodiversitylibrary.org/page/51069822,Journal,British birds,London,,1999,,v.92:no.1-6 (1999),English,Page 64
https://www.biodiversitylibrary.org/page/51091199,Journal,British birds,London,,1999,,v.92:no.7-12 (1999),English,Page 509
https://www.biodiversitylibrary.org/page/51091207,Journal,British birds,London,,1999,,v.92:no.7-12 (1999),English,Page 517
https://www.biodiversitylibrary.org/page/51091208,Journal,British birds,London,,1999,,v.92:no.7-12 (1999),English,Page 518
https://www.biodiversitylibrary.org/page/51052427,Journal,British birds,London,,2000,,v.93:no.1-6 (2000),English,Page 87
https://www.biodiversitylibrary.org/page/51052465,Journal,British birds,London,,2000,,v.93:no.1-6 (2000),English,Page 115
https://www.biodiversitylibrary.org/page/51259221,Journal,British birds,London,,2000,,v.93:no.7-12 (2000),English,Page 464
https://www.biodiversitylibrary.org/page/51259348,Journal,British birds,London,,2000,,v.93:no.7-12 (2000),English,Page 581
https://www.biodiversitylibrary.org/page/51011363,Journal,British birds,London,,2001,,v.94:no.7-12 (2001),English,Page 395
https://www.biodiversitylibrary.org/page/51398970,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 8
https://www.biodiversitylibrary.org/page/51398964,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 14
https://www.biodiversitylibrary.org/page/51398963,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 15
https://www.biodiversitylibrary.org/page/51398953,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/51257787,Journal,British birds,London,,2005,,v.98:no.7-12 (2005),English,Page 534
https://www.biodiversitylibrary.org/page/51413956,Journal,British birds,London,,2006,,v.99:no.1-6 (2006),English,Page 342
https://www.biodiversitylibrary.org/page/51253815,Journal,British birds,London,,2006,,v.99:no.7-12 (2006),English,Page 404
https://www.biodiversitylibrary.org/page/51253828,Journal,British birds,London,,2006,,v.99:no.7-12 (2006),English,Page 417
https://www.biodiversitylibrary.org/page/51263996,Journal,British birds,London,,2007,,v.100:no.7-12 (2007),English,Page 422
https://www.biodiversitylibrary.org/page/51264156,Journal,British birds,London,,2007,,v.100:no.7-12 (2007),English,Page 560
https://www.biodiversitylibrary.org/page/51279285,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 618
https://www.biodiversitylibrary.org/page/51403938,Journal,British birds,London,,2010,,v.103 (2010),English,Page 700
https://www.biodiversitylibrary.org/page/51924452,Journal,British birds,London,,2012,,v.105:no.3 (2012),English,Page 137
https://www.biodiversitylibrary.org/page/51924453,Journal,British birds,London,,2012,,v.105:no.3 (2012),English,Page 138
https://www.biodiversitylibrary.org/page/53985647,Journal,British birds,London,,2014,,v.107:no.6 (2014),English,Page 327
https://www.biodiversitylibrary.org/page/51253271,Journal,British birds,London,,1994,,Index v.87 (1994),English,Page 661
https://www.biodiversitylibrary.org/page/54007847,Journal,British birds,London,,2014,,Index v.107 (2014),English,Page 800
