﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1522255,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1913,"South African Museum.       ",v.11 (1911-1917),English,Page 342
https://www.biodiversitylibrary.org/page/5196901,Journal,Bulletin de la Société des sciences naturelles de Saône-et-Loire,Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",n. s. t. 15-17,French,Page 60
https://www.biodiversitylibrary.org/page/316908,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 405
https://www.biodiversitylibrary.org/page/9384687,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1909,"Boulenger, George Albert      1858 -1937",v.1 (1909),English,Page 223
https://www.biodiversitylibrary.org/page/37889803,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1909,"Boulenger, George Albert      1858 -1937",v.1 (1909),English,Page 223
https://www.biodiversitylibrary.org/page/39211507,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1909,"Boulenger, George Albert      1858 -1937",v.1 (1909),English,Page 223
https://www.biodiversitylibrary.org/page/45142286,Book,"Equidæ of the Oligocene, Miocene and Pliocene of North America, iconographic type revision",New York,,1918,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 230
https://www.biodiversitylibrary.org/page/35638378,Book,The fishes of the Nile,London,"Pub. for the Egyptian government by H. Rees, ltd",1907,"Boulenger, George Albert      1858 -1937",(1907) [Text],English,Page 131
https://www.biodiversitylibrary.org/page/35638380,Book,The fishes of the Nile,London,"Pub. for the Egyptian government by H. Rees, ltd",1907,"Boulenger, George Albert      1858 -1937",(1907) [Text],English,Page 133
https://www.biodiversitylibrary.org/page/16327276,Book,Les poissons du basin du Congo,Bruxelles,État indépendant du Congo,1901,"Boulenger, George Albert      1858 -1937",,French,Page 160
https://www.biodiversitylibrary.org/page/16327277,Book,Les poissons du basin du Congo,Bruxelles,État indépendant du Congo,1901,"Boulenger, George Albert      1858 -1937",,French,Page 161
