﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62456042,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 194
https://www.biodiversitylibrary.org/page/10550128,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 69
https://www.biodiversitylibrary.org/page/10550129,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 70
https://www.biodiversitylibrary.org/page/43681167,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37 (1898-1899),German,Page 133
https://www.biodiversitylibrary.org/page/43681168,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37 (1898-1899),German,Page 134
https://www.biodiversitylibrary.org/page/43681170,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37 (1898-1899),German,Page 136
https://www.biodiversitylibrary.org/page/43681237,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37 (1898-1899),German,Page 203
https://www.biodiversitylibrary.org/page/47957008,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37-39 (1898-1901),German,Page 133
https://www.biodiversitylibrary.org/page/47957009,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37-39 (1898-1901),German,Page 134
https://www.biodiversitylibrary.org/page/47957011,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37-39 (1898-1901),German,Page 136
https://www.biodiversitylibrary.org/page/47957350,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37-39 (1898-1901),German,Page 173
https://www.biodiversitylibrary.org/page/47957402,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37-39 (1898-1901),German,Page 225
https://www.biodiversitylibrary.org/page/43889279,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1899,"Naturforschender Verein in Brünn.       ",Bd.38 (1899-1900),German,Page 173
https://www.biodiversitylibrary.org/page/43889331,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1899,"Naturforschender Verein in Brünn.       ",Bd.38 (1899-1900),German,Page 225
