﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26404435,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1893,"Royal Botanic Garden, Calcutta.       ",v.4 (1893),English,Page 35
https://www.biodiversitylibrary.org/page/26404518,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1893,"Royal Botanic Garden, Calcutta.       ",v.4 (1893),English,Page 122
https://www.biodiversitylibrary.org/page/11358081,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 75
https://www.biodiversitylibrary.org/page/43604870,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 154
https://www.biodiversitylibrary.org/page/43604912,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 196
https://www.biodiversitylibrary.org/page/43604913,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 197
https://www.biodiversitylibrary.org/page/43631283,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 85
https://www.biodiversitylibrary.org/page/43616340,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 121
https://www.biodiversitylibrary.org/page/43661344,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 747
https://www.biodiversitylibrary.org/page/43686112,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 343
https://www.biodiversitylibrary.org/page/43659449,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 218
https://www.biodiversitylibrary.org/page/39373415,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 27
https://www.biodiversitylibrary.org/page/39373416,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 28
https://www.biodiversitylibrary.org/page/39373479,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 91
https://www.biodiversitylibrary.org/page/41714384,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1894,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.25-27(1894),English,Page 73
https://www.biodiversitylibrary.org/page/41714520,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1894,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.25-27(1894),English,Page 23
https://www.biodiversitylibrary.org/page/42264982,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 190
https://www.biodiversitylibrary.org/page/42264993,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 201
https://www.biodiversitylibrary.org/page/41736686,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.37-38(1902),English,Page 104
https://www.biodiversitylibrary.org/page/41795669,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1920,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.81-82(1920),English,Page 168
https://www.biodiversitylibrary.org/page/56618442,Book,Malaya botanical exploration,,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/47292721,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 276
https://www.biodiversitylibrary.org/page/47292722,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 277
https://www.biodiversitylibrary.org/page/11397044,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 27
https://www.biodiversitylibrary.org/page/11397045,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 28
https://www.biodiversitylibrary.org/page/11240039,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 310
