﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60863035,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 3
https://www.biodiversitylibrary.org/page/62195776,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 287
https://www.biodiversitylibrary.org/page/62195780,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 291
https://www.biodiversitylibrary.org/page/62195842,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 353
https://www.biodiversitylibrary.org/page/10735234,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1937 (1939),English,Page 54
https://www.biodiversitylibrary.org/page/53728353,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1960,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 34
https://www.biodiversitylibrary.org/page/53728658,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1964,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 51
https://www.biodiversitylibrary.org/page/54941788,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 58
https://www.biodiversitylibrary.org/page/54938536,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,
https://www.biodiversitylibrary.org/page/54944352,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 100
