﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55979695,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.72 (2005),Spanish,Page 42
https://www.biodiversitylibrary.org/page/3602494,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 191
https://www.biodiversitylibrary.org/page/383529,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 46
https://www.biodiversitylibrary.org/page/25631681,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 251
https://www.biodiversitylibrary.org/page/25020715,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1881,,v.23 1881,English,
https://www.biodiversitylibrary.org/page/25021072,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1881,,v.23 1881,English,Page 386
https://www.biodiversitylibrary.org/page/26056544,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 372
https://www.biodiversitylibrary.org/page/26083454,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 216
https://www.biodiversitylibrary.org/page/33895134,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1900,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1900,Czech,Page 137
https://www.biodiversitylibrary.org/page/49008098,Collection,[William Bull (Firm) materials],,,1879,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1879,English,Page 10
https://www.biodiversitylibrary.org/page/49008107,Collection,[William Bull (Firm) materials],,,1879,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1879,English,Page 19
https://www.biodiversitylibrary.org/page/49022318,Collection,[William Bull (Firm) materials],,,1880,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1880,English,Page 19
https://www.biodiversitylibrary.org/page/49022319,Collection,[William Bull (Firm) materials],,,1880,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1880,English,Page 20
https://www.biodiversitylibrary.org/page/49019694,Collection,[William Bull (Firm) materials],,,1881,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1881,English,Page 34
https://www.biodiversitylibrary.org/page/49019695,Collection,[William Bull (Firm) materials],,,1881,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1881,English,Page 35
https://www.biodiversitylibrary.org/page/49022125,Collection,[William Bull (Firm) materials],,,1882,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1882,English,Page 30
https://www.biodiversitylibrary.org/page/49022126,Collection,[William Bull (Firm) materials],,,1882,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1882,English,Page 31
https://www.biodiversitylibrary.org/page/49022128,Collection,[William Bull (Firm) materials],,,1882,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1882,English,Page 33
https://www.biodiversitylibrary.org/page/49008477,Collection,[William Bull (Firm) materials],,,1883,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1883,English,Page 29
https://www.biodiversitylibrary.org/page/49008480,Collection,[William Bull (Firm) materials],,,1883,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1883,English,Page 32
https://www.biodiversitylibrary.org/page/49049339,Collection,[William Bull (Firm) materials],,,1885,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1885,English,Page 28
https://www.biodiversitylibrary.org/page/49049342,Collection,[William Bull (Firm) materials],,,1885,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1885,English,Page 31
https://www.biodiversitylibrary.org/page/49019517,Collection,[William Bull (Firm) materials],,,1886,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1886,English,Page 25
https://www.biodiversitylibrary.org/page/49064888,Collection,[William Bull (Firm) materials],,,1888,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1888,English,Page 26
https://www.biodiversitylibrary.org/page/49064482,Collection,[William Bull (Firm) materials],,,1890,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1890,English,Page 22
https://www.biodiversitylibrary.org/page/49073855,Collection,[William Bull (Firm) materials],,,1892,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1892,English,Page 12
