﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9967851,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 398
https://www.biodiversitylibrary.org/page/9967857,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 404
https://www.biodiversitylibrary.org/page/9967858,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 405
https://www.biodiversitylibrary.org/page/9968009,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 544
https://www.biodiversitylibrary.org/page/9968027,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 562
https://www.biodiversitylibrary.org/page/9193341,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 31
https://www.biodiversitylibrary.org/page/7933743,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 573
https://www.biodiversitylibrary.org/page/7933744,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 574
https://www.biodiversitylibrary.org/page/7933752,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 582
https://www.biodiversitylibrary.org/page/7933754,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 584
https://www.biodiversitylibrary.org/page/7933768,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Plate 6
https://www.biodiversitylibrary.org/page/8787505,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 347
https://www.biodiversitylibrary.org/page/40992008,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1892,"Fruit Growers' Association of Ontario.       ",23rd-24th (1892),English,Page 67
https://www.biodiversitylibrary.org/page/13996962,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 193
https://www.biodiversitylibrary.org/page/13997641,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 852
https://www.biodiversitylibrary.org/page/39725119,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 185
https://www.biodiversitylibrary.org/page/39725782,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 830
https://www.biodiversitylibrary.org/page/2517678,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 191
https://www.biodiversitylibrary.org/page/2518326,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 850
https://www.biodiversitylibrary.org/page/56798310,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 123
https://www.biodiversitylibrary.org/page/13876295,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 9
https://www.biodiversitylibrary.org/page/13876346,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 60
https://www.biodiversitylibrary.org/page/6388564,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 218
https://www.biodiversitylibrary.org/page/14113120,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1173
https://www.biodiversitylibrary.org/page/40014185,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,
https://www.biodiversitylibrary.org/page/40014188,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 4
https://www.biodiversitylibrary.org/page/44815559,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 74
https://www.biodiversitylibrary.org/page/1865428,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 447
https://www.biodiversitylibrary.org/page/44836065,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 447
https://www.biodiversitylibrary.org/page/54530654,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 47
https://www.biodiversitylibrary.org/page/596433,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893-1899,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Orthoptera. v. 1. (1893-1899). Orthoptera by Dr. Henri de Saussure. The Forficulidæ by Coun,,Page 233
https://www.biodiversitylibrary.org/page/597066,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 381
https://www.biodiversitylibrary.org/page/14760441,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 245
https://www.biodiversitylibrary.org/page/14760451,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 255
https://www.biodiversitylibrary.org/page/14760466,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 270
https://www.biodiversitylibrary.org/page/14760469,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 273
https://www.biodiversitylibrary.org/page/14760473,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 277
https://www.biodiversitylibrary.org/page/26893413,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 253
https://www.biodiversitylibrary.org/page/26893419,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 259
https://www.biodiversitylibrary.org/page/26893530,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 358
https://www.biodiversitylibrary.org/page/2242847,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1978,"British Museum (Natural History)       ",v.37 (1978),English,Page 135
https://www.biodiversitylibrary.org/page/4877984,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 161
https://www.biodiversitylibrary.org/page/4877990,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 167
https://www.biodiversitylibrary.org/page/3073939,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1909,"Entomological Society of Canada (1863-1871)       ",v. 41 (1909),English,Page 211
https://www.biodiversitylibrary.org/page/4570661,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2531
https://www.biodiversitylibrary.org/page/54210044,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,33
https://www.biodiversitylibrary.org/page/54210058,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,47
https://www.biodiversitylibrary.org/page/33093107,Book,Check-list of the insects of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 43
https://www.biodiversitylibrary.org/page/33093466,Book,Check-list of the insects of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 364
https://www.biodiversitylibrary.org/page/18730441,Book,Check-list of the insects of Connecticut,Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 43
https://www.biodiversitylibrary.org/page/18730762,Book,Check-list of the insects of Connecticut,Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 364
https://www.biodiversitylibrary.org/page/5895906,Book,Check-list of the insects of Connecticut,Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 43
https://www.biodiversitylibrary.org/page/5896227,Book,Check-list of the insects of Connecticut,Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 364
https://www.biodiversitylibrary.org/page/58389136,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 575
https://www.biodiversitylibrary.org/page/10020537,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1889,"Brooklyn Entomological Society       ",v.4-6 (1888-1890),English,
https://www.biodiversitylibrary.org/page/2401078,Journal,Entomological news,[Philadelphia],American Entomological Society,1930,"American Entomological Society.       ",v.41 (1930) [Lacks:Pl.XII],English,Page 42
https://www.biodiversitylibrary.org/page/2573233,Journal,Entomological news,[Philadelphia],American Entomological Society,1938,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 102
https://www.biodiversitylibrary.org/page/2573535,Journal,Entomological news,[Philadelphia],American Entomological Society,1938,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 316
https://www.biodiversitylibrary.org/page/2666973,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 241
https://www.biodiversitylibrary.org/page/2666978,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 246
https://www.biodiversitylibrary.org/page/24624066,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 258
https://www.biodiversitylibrary.org/page/4614590,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 258
https://www.biodiversitylibrary.org/page/2591292,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1909,"American Entomological Society.       ",v.20 (1909),English,Page 115
https://www.biodiversitylibrary.org/page/2558965,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23 (1912),English,Page XVI
https://www.biodiversitylibrary.org/page/2558964,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23 (1912),English,Page XVII
https://www.biodiversitylibrary.org/page/2559395,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23 (1912),English,Page 389
https://www.biodiversitylibrary.org/page/2559403,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23 (1912),English,Page 411
https://www.biodiversitylibrary.org/page/2559404,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23 (1912),English,Page 412
https://www.biodiversitylibrary.org/page/26394767,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23:no.9 (1912),English,Page 411
https://www.biodiversitylibrary.org/page/26394373,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23:no.10 (1912),English,Page XV
https://www.biodiversitylibrary.org/page/26320344,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 466
https://www.biodiversitylibrary.org/page/26320377,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 499
https://www.biodiversitylibrary.org/page/26320378,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 500
https://www.biodiversitylibrary.org/page/2570294,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 466
https://www.biodiversitylibrary.org/page/2569717,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 500
https://www.biodiversitylibrary.org/page/2566392,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31 (1920),English,Page 237
https://www.biodiversitylibrary.org/page/26395189,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31:no.8 (1920),English,Page 237
https://www.biodiversitylibrary.org/page/16146143,Book,Entomological notes,[Boston,,1868,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 23
https://www.biodiversitylibrary.org/page/10500497,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie",Berlin,,1913,,Jahrg.13-14 (1913-1914),German,Page 15
https://www.biodiversitylibrary.org/page/51279906,Book,Études sur les myriapodes et les insectes,Paris,Imprimerie Nationale,1870,"Saussure, Henri de      1829 -1905",,French,Page 370
https://www.biodiversitylibrary.org/page/51279907,Book,Études sur les myriapodes et les insectes,Paris,Imprimerie Nationale,1870,"Saussure, Henri de      1829 -1905",,French,Page 371
https://www.biodiversitylibrary.org/page/51279908,Book,Études sur les myriapodes et les insectes,Paris,Imprimerie Nationale,1870,"Saussure, Henri de      1829 -1905",,French,Page 372
https://www.biodiversitylibrary.org/page/51279910,Book,Études sur les myriapodes et les insectes,Paris,Imprimerie Nationale,1870,"Saussure, Henri de      1829 -1905",,French,Page 374
https://www.biodiversitylibrary.org/page/51280053,Book,Études sur les myriapodes et les insectes,Paris,Imprimerie Nationale,1870,"Saussure, Henri de      1829 -1905",,French,Page 517
https://www.biodiversitylibrary.org/page/51280057,Book,Études sur les myriapodes et les insectes,Paris,Imprimerie Nationale,1870,"Saussure, Henri de      1829 -1905",,French,Page 521
https://www.biodiversitylibrary.org/page/40676379,Book,Field book of insects,New York and London,G. P. Putnam's sons,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 520
https://www.biodiversitylibrary.org/page/40676389,Book,Field book of insects,New York and London,G. P. Putnam's sons,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 530
https://www.biodiversitylibrary.org/page/34958093,Book,"Field book of insects : with special reference to those of north-eastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 530
https://www.biodiversitylibrary.org/page/34958103,Book,"Field book of insects : with special reference to those of north-eastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 540
https://www.biodiversitylibrary.org/page/1595215,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G.P. Putnam's sons,1918,"Lutz, Frank Eugene,      1879 -1943",,English,Page 76
https://www.biodiversitylibrary.org/page/25067364,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 76
https://www.biodiversitylibrary.org/page/1595515,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G.P. Putnam's sons,1918,"Lutz, Frank Eugene,      1879 -1943",,English,Page 480
https://www.biodiversitylibrary.org/page/1595524,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G.P. Putnam's sons,1918,"Lutz, Frank Eugene,      1879 -1943",,English,Page 489
https://www.biodiversitylibrary.org/page/25067858,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 530
https://www.biodiversitylibrary.org/page/25067868,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 540
