﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12848163,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1912,"Société entomologique de Belgique.       ",t.56 (1912),French,Page 273
https://www.biodiversitylibrary.org/page/15612778,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 64
https://www.biodiversitylibrary.org/page/35244829,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1913,"New York Academy of Sciences.       ",v.23 (1913-1914),English,Page 82
https://www.biodiversitylibrary.org/page/13215693,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 343
https://www.biodiversitylibrary.org/page/13874650,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 278
https://www.biodiversitylibrary.org/page/13880879,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 177
https://www.biodiversitylibrary.org/page/2818001,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 4
https://www.biodiversitylibrary.org/page/18304145,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",pt.6 (1858) [Lack:pg.1],English,Page 145
https://www.biodiversitylibrary.org/page/10931901,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 20
https://www.biodiversitylibrary.org/page/43225115,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1911,"Wytsman, P.     (Philogène) 1866 -1925",fasc.118 (1911),English,Page 21
https://www.biodiversitylibrary.org/page/53177891,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 21
https://www.biodiversitylibrary.org/page/22456613,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 260
https://www.biodiversitylibrary.org/page/59859968,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.2 (2015:Dec.),,Page 116
https://www.biodiversitylibrary.org/page/59859975,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.2 (2015:Dec.),,Page 109
https://www.biodiversitylibrary.org/page/39788785,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 303
https://www.biodiversitylibrary.org/page/38893610,Journal,"Memoirs of the National Museum, Melbourne  ",Melbourne,The Museum,1943,"National Museum (Australia)       ",no.13 (1943),English,Page 137
https://www.biodiversitylibrary.org/page/58752838,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1987,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 144
https://www.biodiversitylibrary.org/page/10711500,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 6
https://www.biodiversitylibrary.org/page/63294654,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,1999,"Field Naturalists' Club of Ballarat       ",(1999:Sep),English,Page 5
https://www.biodiversitylibrary.org/page/16328333,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1919,"Royal Entomological Society of London       ",1919,English,Page xxxvii
https://www.biodiversitylibrary.org/page/9755370,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1921,"Kölliker, Albert,      1817 -1905",Bd.118 (1921),German,Page 305
https://www.biodiversitylibrary.org/page/51654650,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 260
