﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3547318,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.16 (1810),French,Page 199
https://www.biodiversitylibrary.org/page/14757327,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.16 1810,French,Page 199
https://www.biodiversitylibrary.org/page/25312108,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 47 (1827),French,Page 495
https://www.biodiversitylibrary.org/page/25396,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.1 (1829),,Page 70
https://www.biodiversitylibrary.org/page/541181,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.1 (1829),,Page 60
https://www.biodiversitylibrary.org/page/29989958,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1998,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.27 (1998),English,Page 404
https://www.biodiversitylibrary.org/page/29989959,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1998,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.27 (1998),English,Page 405
https://www.biodiversitylibrary.org/page/46164708,Book,"Narrative of a journey to the shores of the polar sea, in the years 1819, 20, 21, and 22",London,J. Murray,1823,"Franklin, John,   Sir,   1786 -1847",,English,Page 747
https://www.biodiversitylibrary.org/page/2924235,Book,"Narrative of a journey to the shores of the Polar Sea, in the years 1819, 20, 21, and 22",London,John Murray,1823,"Franklin, John,   Sir,   1786 -1847",,English,Page 747
https://www.biodiversitylibrary.org/page/25095744,Book,"Narrative of a journey to the shores of the Polar Sea, in the years 1819, 20, 21, and 22",London,J. Murray,1823,"Franklin, John,   Sir,   1786 -1847",,English,Page 747
https://www.biodiversitylibrary.org/page/32215561,Book,"Narrative of a journey to the shores of the Polar Sea, in the years 1819, 20, 21, and 22",London,J. Murray,1823,"Franklin, John,   Sir,   1786 -1847",,English,
https://www.biodiversitylibrary.org/page/685893,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 768
https://www.biodiversitylibrary.org/page/32681427,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 768
https://www.biodiversitylibrary.org/page/392059,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 835
https://www.biodiversitylibrary.org/page/38453610,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 397
https://www.biodiversitylibrary.org/page/48321111,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 482
https://www.biodiversitylibrary.org/page/31487674,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.1,German,Page 505
https://www.biodiversitylibrary.org/page/31487867,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.1,German,Page 698
