﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41416650,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 714
https://www.biodiversitylibrary.org/page/19301897,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 405
https://www.biodiversitylibrary.org/page/15622796,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 423
https://www.biodiversitylibrary.org/page/6377236,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 347
https://www.biodiversitylibrary.org/page/63522229,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 69
https://www.biodiversitylibrary.org/page/30397344,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 289
https://www.biodiversitylibrary.org/page/4060255,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 288
https://www.biodiversitylibrary.org/page/4060256,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 289
https://www.biodiversitylibrary.org/page/14778913,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 565
https://www.biodiversitylibrary.org/page/4643036,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 40
https://www.biodiversitylibrary.org/page/10894403,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 40
https://www.biodiversitylibrary.org/page/16071974,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1884,,t.32=ser.3:t.24 (1884),French,Page 189
https://www.biodiversitylibrary.org/page/15928666,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1890,,t.38=ser.3:t.30 (1890),French,Page 159
https://www.biodiversitylibrary.org/page/14766573,Book,"Notice of recent additions to the marine invertebrata of the northeastern coast of America, with descriptions of new genera and species and critical remarks on others. with notes on Annelida, Echinodermata, etc. Pt. 2, Mollusca, with notes on Annelida, Echinodermata, etc., collected by the United States fish commission",Washington,Smithsonian Institution Press,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 396
https://www.biodiversitylibrary.org/page/14766581,Book,"Notice of recent additions to the marine invertebrata of the northeastern coast of America, with descriptions of new genera and species and critical remarks on others. with notes on Annelida, Echinodermata, etc. Pt. 2, Mollusca, with notes on Annelida, Echinodermata, etc., collected by the United States fish commission",Washington,Smithsonian Institution Press,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 404
https://www.biodiversitylibrary.org/page/34751239,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 658
https://www.biodiversitylibrary.org/page/14917494,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 394
https://www.biodiversitylibrary.org/page/14917502,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 402
https://www.biodiversitylibrary.org/page/14917505,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 405
https://www.biodiversitylibrary.org/page/15738881,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 276
https://www.biodiversitylibrary.org/page/9066201,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 396
https://www.biodiversitylibrary.org/page/9066209,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 404
https://www.biodiversitylibrary.org/page/5934736,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/51344919,Journal,The Zoological record,London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 86
https://www.biodiversitylibrary.org/page/53129452,Journal,The Zoological record,London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,
