﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33650933,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 3
https://www.biodiversitylibrary.org/page/33650890,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 44
https://www.biodiversitylibrary.org/page/33650959,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 75
https://www.biodiversitylibrary.org/page/33650962,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 78
https://www.biodiversitylibrary.org/page/13700941,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 60
https://www.biodiversitylibrary.org/page/38014501,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22393768,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 297
https://www.biodiversitylibrary.org/page/3884005,Book,Iconographie générale des ophidiens / par M. le Professeur Jan,"Paris, etc","J.B. Baillière et fils, etc",1860,"Jan, G.     (Giorgio), 1791 -1866",plates livr. 39,French,
https://www.biodiversitylibrary.org/page/54777318,Book,Iconographie générale des ophidiens,Milan,chez l'auteur [etc.],1872,"Jan, G.     (Giorgio), 1791 -1866",t.3=livr.35-50 (1870-187?) [Atlas],French,
https://www.biodiversitylibrary.org/page/42120469,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1907,"Asiatic Society of Bengal       ",v.2 (1907-1910),English,Page 234
https://www.biodiversitylibrary.org/page/35721823,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1872,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1872,German,Page 851
https://www.biodiversitylibrary.org/page/12301471,Book,A monograph of the sea snakes (Hydrophiinae),Calcutta,Asiatic Society,1909,"Wall, Frank,      1868 -1950",,English,Page 234
https://www.biodiversitylibrary.org/page/4020465,Book,The reptiles of British India,London,Pub. for the Ray society by R. Hardwicke,1864,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 378
https://www.biodiversitylibrary.org/page/19972080,Book,The reptiles of the Indo-Australian archipelago,Leiden,E.J. Brill,1915,"Rooij, Nelly de       ",2,English,Page 239
https://www.biodiversitylibrary.org/page/19972165,Book,The reptiles of the Indo-Australian archipelago,Leiden,E.J. Brill,1915,"Rooij, Nelly de       ",2,English,Page 324
https://www.biodiversitylibrary.org/page/4133452,Book,The reptiles of the Indo-Australian archipelago,Leiden,E.J. Brill,1917,"Rooij, Nelly de       ",2,English,Page 239
https://www.biodiversitylibrary.org/page/4133538,Book,The reptiles of the Indo-Australian archipelago,Leiden,E.J. Brill,1917,"Rooij, Nelly de       ",2,English,Page 324
https://www.biodiversitylibrary.org/page/4394917,Book,The reptiles of the Indo-Australian archipelago,Leiden,E.J. Brill,1915,"Rooij, Nelly de       ",1-2,English,Page 239
https://www.biodiversitylibrary.org/page/4395374,Book,The reptiles of the Indo-Australian archipelago,Leiden,E.J. Brill,1915,"Rooij, Nelly de       ",1-2,English,Page 324
https://www.biodiversitylibrary.org/page/31270050,Book,Ueber die Familie der Seeschlangen,Hamburg,J.A. Meissner,1855,"Fischer, J. G.     (Johann Gustav), 1819 -1889",,German,Page 4
https://www.biodiversitylibrary.org/page/31270012,Book,Ueber die Familie der Seeschlangen,Hamburg,J.A. Meissner,1855,"Fischer, J. G.     (Johann Gustav), 1819 -1889",,German,Page 44
