﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41586690,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 175
https://www.biodiversitylibrary.org/page/36203402,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 121
https://www.biodiversitylibrary.org/page/12619471,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 668
https://www.biodiversitylibrary.org/page/63020502,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 346
https://www.biodiversitylibrary.org/page/63020659,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 463
https://www.biodiversitylibrary.org/page/18088309,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 181
https://www.biodiversitylibrary.org/page/6464329,Book,"Florae Senegambiae tentamen,seu, Historia plantarum in diversis Senegambiae regionibus a peregrinatoribus Perrottet et Leprieur detectarum",Parisiis,Treuttel et Wurtz,1830-1833,"Richard, Achille,      1794 -1852",,Latin,Page 73
https://www.biodiversitylibrary.org/page/47235480,Book,"Flore d'Oware et de Benin, en Afrique",Paris,Imprimerie de Fain jeune et compagnie,1807,"Palisot de Beauvois, Ambroise-Marie-François-Joseph,      1752 -1820",,French,Pl. CXVI
https://www.biodiversitylibrary.org/page/47235496,Book,"Flore d'Oware et de Benin, en Afrique",Paris,Imprimerie de Fain jeune et compagnie,1807,"Palisot de Beauvois, Ambroise-Marie-François-Joseph,      1752 -1820",,French,Page 95
https://www.biodiversitylibrary.org/page/22725483,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'époque actuelle",Paris,V. Masson,1855,"Candolle, Alphonse de,      1806 -1893",02,French,Page 768
https://www.biodiversitylibrary.org/page/41036261,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'epoque actuelle",Paris,"V. Masson; [etc., etc.]",1855,"Candolle, Alphonse de,      1806 -1893",v. 2,French,Page 768
https://www.biodiversitylibrary.org/page/33754449,Journal,Jahresbericht des Naturwissenschaftlichen vereins in Halle,Halle,,1849,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",2.Jahr (1849-1850),German,Page 139
https://www.biodiversitylibrary.org/page/33754453,Journal,Jahresbericht des Naturwissenschaftlichen vereins in Halle,Halle,,1849,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",2.Jahr (1849-1850),German,Page 143
https://www.biodiversitylibrary.org/page/4296760,Book,Prodromus florae Novo-Granatensis,Paris,V. Masson,1862,"Planchon, Jules-Emile,      1823 -1888",,French,Page 175
https://www.biodiversitylibrary.org/page/63231041,Book,Reliquiae Dewevreanae ou Enumération systématique des plantes récoltées par Alfr. Dewèvre en 1895-96 dans l'Etat Indépendant du Congo,[Bruxelles],,1901,"De Wildeman, Emile      1866 -1947",,French,Page 17
https://www.biodiversitylibrary.org/page/7378752,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 852
https://www.biodiversitylibrary.org/page/747532,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1875,"Linnean Society of London.       ",v.29 (1875),English,Page 185
