﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36219482,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 142
https://www.biodiversitylibrary.org/page/36219492,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 152
https://www.biodiversitylibrary.org/page/52513556,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1966,"Arnold Arboretum.       ",v.26 (1966),English,Page 36
https://www.biodiversitylibrary.org/page/52513559,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1966,"Arnold Arboretum.       ",v.26 (1966),English,"Plate XIII, Page 39"
https://www.biodiversitylibrary.org/page/52513560,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1966,"Arnold Arboretum.       ",v.26 (1966),English,Page 40
https://www.biodiversitylibrary.org/page/15348221,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 6
https://www.biodiversitylibrary.org/page/15348220,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 7
https://www.biodiversitylibrary.org/page/15348204,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 23
https://www.biodiversitylibrary.org/page/15348234,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 34
https://www.biodiversitylibrary.org/page/15348249,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 13
https://www.biodiversitylibrary.org/page/15348268,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 32
https://www.biodiversitylibrary.org/page/15348269,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 33
https://www.biodiversitylibrary.org/page/15348270,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 34
https://www.biodiversitylibrary.org/page/15348271,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 35
https://www.biodiversitylibrary.org/page/15348272,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 36
https://www.biodiversitylibrary.org/page/15348273,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 37
https://www.biodiversitylibrary.org/page/15348274,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 38
