﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3360853,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 360
https://www.biodiversitylibrary.org/page/3360956,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 372
https://www.biodiversitylibrary.org/page/31787485,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 310
https://www.biodiversitylibrary.org/page/31787486,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 311
https://www.biodiversitylibrary.org/page/47116474,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 19
https://www.biodiversitylibrary.org/page/47116475,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 20
https://www.biodiversitylibrary.org/page/48157749,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 596
https://www.biodiversitylibrary.org/page/15623099,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 184
https://www.biodiversitylibrary.org/page/18686708,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 184
https://www.biodiversitylibrary.org/page/43514635,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1919,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.12 (1919-1920),Italian,Page 9
https://www.biodiversitylibrary.org/page/30365205,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 188
https://www.biodiversitylibrary.org/page/30365206,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 189
https://www.biodiversitylibrary.org/page/58165398,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 43
https://www.biodiversitylibrary.org/page/58165400,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 45
https://www.biodiversitylibrary.org/page/58401887,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 170
https://www.biodiversitylibrary.org/page/34827886,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa",Pisa,Tipografia T. Nistri e Co,1876,"Società toscana di scienze naturali       ",v.2 (1876),Italian,Page 136
https://www.biodiversitylibrary.org/page/49811852,Book,Beiträge zur Geologie von Kamerun,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1904,"Jaekel, Otto,      1863 -1929",,German,Page 261
https://www.biodiversitylibrary.org/page/53535829,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,Page 170
https://www.biodiversitylibrary.org/page/53535922,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,
https://www.biodiversitylibrary.org/page/58712869,Journal,Bollettino della Società geologica italiana,Roma,La Società,1913,"Societa geologica italiana.       ",v.32 (1913),Italian,Page 340
https://www.biodiversitylibrary.org/page/51214765,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.2 (2013),Italian,Page 116
https://www.biodiversitylibrary.org/page/54358572,Journal,Bulletin de la Société géologique de France,Paris,La Société,1853,"Société géologique de France.       ",ser.2:t.10 (1853),French,Page 511
https://www.biodiversitylibrary.org/page/54402345,Journal,Bulletin de la Société géologique de France,Paris,La Société,1856,"Société géologique de France.       ",ser.2:t.13 (1856),French,Page 455
https://www.biodiversitylibrary.org/page/55167097,Journal,Bulletin de la Société géologique de France,Paris,La Société,1876,"Société géologique de France.       ",ser.3:t.5 (1876-77),French,Page 847
https://www.biodiversitylibrary.org/page/55167098,Journal,Bulletin de la Société géologique de France,Paris,La Société,1876,"Société géologique de France.       ",ser.3:t.5 (1876-77),French,Page 848
https://www.biodiversitylibrary.org/page/55167106,Journal,Bulletin de la Société géologique de France,Paris,La Société,1876,"Société géologique de France.       ",ser.3:t.5 (1876-77),French,Page 856
https://www.biodiversitylibrary.org/page/31126349,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.15:fasc.1-9 (1915),French,Page 440
https://www.biodiversitylibrary.org/page/31126357,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.15:fasc.1-9 (1915),French,Page 448
https://www.biodiversitylibrary.org/page/42958126,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1915,"Muséum national d'histoire naturelle (France)       ",t.21 (1915),French,Page 160
https://www.biodiversitylibrary.org/page/46052173,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1920,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 51
https://www.biodiversitylibrary.org/page/32444922,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1920,"Columbia University.  College of Pharmacy.     ",v.8=no.33-34 (1919-1920),English,Page 51
https://www.biodiversitylibrary.org/page/11116473,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1920,"Columbia University.  College of Pharmacy.     ",v.8=no.34 (1920),English,Page 51
https://www.biodiversitylibrary.org/page/40310619,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1878,"Società italiana di malacologia.       ",v.4 (1878),Italian,Page 47
https://www.biodiversitylibrary.org/page/38908195,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 269
https://www.biodiversitylibrary.org/page/39076288,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 262
https://www.biodiversitylibrary.org/page/13822996,Book,A catalogue of the Cretaceous fossils in the Museum of Practical Geology,London,,1878,"Huxley, Thomas Henry,      1825 -1895",,English,Page 40
https://www.biodiversitylibrary.org/page/63354957,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 799
