﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085401,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 42
https://www.biodiversitylibrary.org/page/55007539,Book,"Bats of Jamaica  ","[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/5248589,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 347
https://www.biodiversitylibrary.org/page/3504915,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 11
https://www.biodiversitylibrary.org/page/3504917,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 13
https://www.biodiversitylibrary.org/page/18440332,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 11
https://www.biodiversitylibrary.org/page/18440334,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 13
https://www.biodiversitylibrary.org/page/2196547,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 900
https://www.biodiversitylibrary.org/page/59945380,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 532
https://www.biodiversitylibrary.org/page/44500008,Journal,"Rendiconti  ",Roma,,1922,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.31:sem.2 (1922),Italian,Page 199
https://www.biodiversitylibrary.org/page/47020367,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 29
https://www.biodiversitylibrary.org/page/47021437,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1099
https://www.biodiversitylibrary.org/page/2725804,Book,"Studies in West Indian plants  ",New York,,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 347
https://www.biodiversitylibrary.org/page/32134170,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.7 1907,English,Page 6
https://www.biodiversitylibrary.org/page/31557795,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 137
