﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680769,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/43504347,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.24:no.index,English,Page 2
https://www.biodiversitylibrary.org/page/41967272,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 558
https://www.biodiversitylibrary.org/page/46848366,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 28
https://www.biodiversitylibrary.org/page/46848445,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 107
https://www.biodiversitylibrary.org/page/2823627,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.1 (2005),English,Page 62
https://www.biodiversitylibrary.org/page/56113587,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.1 (1977),English,Page 68
https://www.biodiversitylibrary.org/page/56113589,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.1 (1977),English,Page 70
https://www.biodiversitylibrary.org/page/56113590,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.1 (1977),English,Page 71
https://www.biodiversitylibrary.org/page/56181005,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1987,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.63:no.1-4 (1987),English,Page 48
https://www.biodiversitylibrary.org/page/56181369,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1987,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.63:no.1-4 (1987),English,Page 400
