﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911620,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 120
https://www.biodiversitylibrary.org/page/27911657,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 157
https://www.biodiversitylibrary.org/page/27911945,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 417
https://www.biodiversitylibrary.org/page/29647223,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904 [Includes Report USNM],English,Page 161
https://www.biodiversitylibrary.org/page/32158478,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 5
https://www.biodiversitylibrary.org/page/52154901,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 28
https://www.biodiversitylibrary.org/page/7858144,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 49
https://www.biodiversitylibrary.org/page/39366848,Journal,Bulletin of the Santa Barbara Society of Natural History,"Santa Barbara, Calif",,1890,"Santa Barbara Society of Natural History.       ",v. 1 no. 2 Oct 1890,English,Page 45
https://www.biodiversitylibrary.org/page/10654313,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 399
https://www.biodiversitylibrary.org/page/10743485,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 203
https://www.biodiversitylibrary.org/page/17592348,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 2
https://www.biodiversitylibrary.org/page/11243525,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 37
https://www.biodiversitylibrary.org/page/22551941,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 6
