﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3905019,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1906,"Maine.  Dept. of Agriculture.     ",1906,English,Page 232
https://www.biodiversitylibrary.org/page/25325141,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 320
https://www.biodiversitylibrary.org/page/33213604,Book,Amateur fruit growing,Minneapolis,"Farm, stock and home publishing co",1894,"Green, Samuel Bowdlear,      1859 -1910",,English,Page 56
https://www.biodiversitylibrary.org/page/37974180,Book,Amateur fruit growing. A practical guide to the growing of fruit for home use and the market. Written with special reference to colder climates,"St. Paul, Minn",Webb publishing company,1905,"Green, Samuel Bowdlear,      1859 -1910",,English,
https://www.biodiversitylibrary.org/page/22053605,Book,Amateur fruit growing. A practical guide to the growing of fruit for home use and the market. Written with special reference to colder climates,Minneapolis,"Farm, Stock and Home Pub. Co",1894,"Green, Samuel Bowdlear,      1859 -1910",,English,Page 56
https://www.biodiversitylibrary.org/page/20048259,Book,Amateur fruit growing. A practical guide to the growing of fruit for home use and the market. Written with special reference to colder climates,Minneapolis,"Farm, Stock and Home Pub. Co",1894,"Green, Samuel Bowdlear,      1859 -1910",,English,Page 56
https://www.biodiversitylibrary.org/page/32620492,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page iii
https://www.biodiversitylibrary.org/page/58797458,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 408
https://www.biodiversitylibrary.org/page/24531830,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,
https://www.biodiversitylibrary.org/page/58348008,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 408
