﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16258251,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 140
https://www.biodiversitylibrary.org/page/18620573,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 140
https://www.biodiversitylibrary.org/page/13341238,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 37
https://www.biodiversitylibrary.org/page/30110671,Journal,Archives de parasitologie,Paris,,1901,,t.4e (1901),French,Page 329
https://www.biodiversitylibrary.org/page/45357784,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 474
https://www.biodiversitylibrary.org/page/33203007,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 92
https://www.biodiversitylibrary.org/page/11763761,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 77
https://www.biodiversitylibrary.org/page/35959242,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 71
https://www.biodiversitylibrary.org/page/20992992,Book,Diseases and enemies of poultry,"[Harrisburg, Pa.]",C.M. Busch,1897,"Pearson, Leonard,      1868 -1909",,English,
https://www.biodiversitylibrary.org/page/20993682,Book,Diseases and enemies of poultry,"[Harrisburg, Pa.]",C.M. Busch,1897,"Pearson, Leonard,      1868 -1909",,English,Page 559
https://www.biodiversitylibrary.org/page/20993714,Book,Diseases and enemies of poultry,"[Harrisburg, Pa.]",C.M. Busch,1897,"Pearson, Leonard,      1868 -1909",,English,Page 591
https://www.biodiversitylibrary.org/page/20993715,Book,Diseases and enemies of poultry,"[Harrisburg, Pa.]",C.M. Busch,1897,"Pearson, Leonard,      1868 -1909",,English,Page 592
https://www.biodiversitylibrary.org/page/20993752,Book,Diseases and enemies of poultry,"[Harrisburg, Pa.]",C.M. Busch,1897,"Pearson, Leonard,      1868 -1909",,English,Page 629
https://www.biodiversitylibrary.org/page/20993770,Book,Diseases and enemies of poultry,"[Harrisburg, Pa.]",C.M. Busch,1897,"Pearson, Leonard,      1868 -1909",,English,Page 641
https://www.biodiversitylibrary.org/page/15508401,Book,Diseases and enemies of poultry,Harrisburg,"C.M. Busch, state printer",1897,"Pearson, Leonard,      1868 -1909",,English,Page 559
https://www.biodiversitylibrary.org/page/15508433,Book,Diseases and enemies of poultry,Harrisburg,"C.M. Busch, state printer",1897,"Pearson, Leonard,      1868 -1909",,English,Page 591
https://www.biodiversitylibrary.org/page/15508434,Book,Diseases and enemies of poultry,Harrisburg,"C.M. Busch, state printer",1897,"Pearson, Leonard,      1868 -1909",,English,Page 592
https://www.biodiversitylibrary.org/page/15508471,Book,Diseases and enemies of poultry,Harrisburg,"C.M. Busch, state printer",1897,"Pearson, Leonard,      1868 -1909",,English,Page 629
https://www.biodiversitylibrary.org/page/15508487,Book,Diseases and enemies of poultry,Harrisburg,"C.M. Busch, state printer",1897,"Pearson, Leonard,      1868 -1909",,English,Page 641
https://www.biodiversitylibrary.org/page/21624660,Book,The diseases of poultry,"Washington, D.C",G. E. Howard & co,1899,"Salmon, D. E.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/29085408,Book,The diseases of poultry,"Washington, D.C",G. E. Howard & co,1899,"Salmon, D. E.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/37666389,Book,The diseases of poultry,"Washington, D.C",G. E. Howard & co,1899,"Salmon, D. E.       ",,English,
https://www.biodiversitylibrary.org/page/37666390,Book,The diseases of poultry,"Washington, D.C",G. E. Howard & co,1899,"Salmon, D. E.       ",,English,
https://www.biodiversitylibrary.org/page/28918318,Book,Diseases of poultry part 1,"Harrisburg, Pa","C.M. Busch, state printer",1897,"Pearson, Leonard,      1868 -1909",,English,
https://www.biodiversitylibrary.org/page/28918725,Book,Diseases of poultry part 1,"Harrisburg, Pa","C.M. Busch, state printer",1897,"Pearson, Leonard,      1868 -1909",,English,
https://www.biodiversitylibrary.org/page/28918775,Book,Diseases of poultry part 1,"Harrisburg, Pa","C.M. Busch, state printer",1897,"Pearson, Leonard,      1868 -1909",,English,
https://www.biodiversitylibrary.org/page/59699484,Book,Ecology of the helminths of three species of arctic - nesting geese with particular reference to the lesser snow goose (Chen caerulescens caerulescens) : a community analysis,,,1970,"Neraasen, Terrence Gene.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/59699532,Book,Ecology of the helminths of three species of arctic - nesting geese with particular reference to the lesser snow goose (Chen caerulescens caerulescens) : a community analysis,,,1970,"Neraasen, Terrence Gene.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/55057377,Book,"Helminths of small mammals (Erinaceomorpha, Soricomorpha, Chiroptera, Rodentia, and Lagomorpha) of Mongolia","Lubbock, TX",Museum of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.59 (2011),English,Page 19
https://www.biodiversitylibrary.org/page/33988918,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 55
https://www.biodiversitylibrary.org/page/33989002,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 101
https://www.biodiversitylibrary.org/page/52359909,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1902,"United States.  Office of Experiment Stations.     ",no.39:pt.25 (1902),English,Page 1951
https://www.biodiversitylibrary.org/page/26340762,Journal,Journal of the American Veterinary Medical Association,Chicago [etc.],,1916,"American Veterinary Medical Association       ",v.49=new ser.:v.2 (1916),English,Page 219
https://www.biodiversitylibrary.org/page/25595258,Journal,Journal of the American Veterinary Medical Association,Chicago [etc.],,1916,"American Veterinary Medical Association       ",v.49=new ser.:v.2 (1916),English,Page 219
https://www.biodiversitylibrary.org/page/7252166,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1894,"Quekett Microscopical Club (London, Eng.)       ",ser. 2. v. 6 (1894-1897),English,Page 399
https://www.biodiversitylibrary.org/page/7252174,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1894,"Quekett Microscopical Club (London, Eng.)       ",ser. 2. v. 6 (1894-1897),English,Page 405
https://www.biodiversitylibrary.org/page/7250124,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1898,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 7 (1898-1900)",English,
https://www.biodiversitylibrary.org/page/7250351,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1898,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 7 (1898-1900)",English,Page 356
https://www.biodiversitylibrary.org/page/7250355,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1898,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 7 (1898-1900)",English,Page 360
https://www.biodiversitylibrary.org/page/5466207,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1901,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 8 (1901-1903)",English,Page 104
https://www.biodiversitylibrary.org/page/5466610,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1901,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 8 (1901-1903)",English,Page 400
https://www.biodiversitylibrary.org/page/5466649,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1901,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 8 (1901-1903)",English,Page 405
https://www.biodiversitylibrary.org/page/49590627,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 310
https://www.biodiversitylibrary.org/page/2183685,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1901,"Royal Microscopical Society (Great Britain)       ",1901,English,
https://www.biodiversitylibrary.org/page/2184077,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1901,"Royal Microscopical Society (Great Britain)       ",1901,English,Page 421
https://www.biodiversitylibrary.org/page/2184368,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1901,"Royal Microscopical Society (Great Britain)       ",1901,English,
https://www.biodiversitylibrary.org/page/2184419,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1901,"Royal Microscopical Society (Great Britain)       ",1901,English,
