﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15998815,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 652
https://www.biodiversitylibrary.org/page/33510787,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 83
https://www.biodiversitylibrary.org/page/33915835,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 779
https://www.biodiversitylibrary.org/page/58915127,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 230
https://www.biodiversitylibrary.org/page/319349,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 230
https://www.biodiversitylibrary.org/page/39937369,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1928,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 17 (1928),Japanese,Page 74
https://www.biodiversitylibrary.org/page/5723832,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.7 (1887),Italian,Page 168
https://www.biodiversitylibrary.org/page/47591445,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1938,"Bombay Natural History Society.       ",v.40:pt.3-4 (1938-1939),English,
https://www.biodiversitylibrary.org/page/47591703,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1938,"Bombay Natural History Society.       ",v.40:pt.3-4 (1938-1939),English,Page 534
https://www.biodiversitylibrary.org/page/4510084,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",1904-1908,Dutch,Page 84
