﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085619,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 260
https://www.biodiversitylibrary.org/page/28140246,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 114
https://www.biodiversitylibrary.org/page/28140297,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 161
https://www.biodiversitylibrary.org/page/28140298,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 162
https://www.biodiversitylibrary.org/page/28140299,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 163
https://www.biodiversitylibrary.org/page/28140300,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 164
https://www.biodiversitylibrary.org/page/28140301,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 165
https://www.biodiversitylibrary.org/page/28140302,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 166
https://www.biodiversitylibrary.org/page/38704999,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 196
https://www.biodiversitylibrary.org/page/47020657,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 319
https://www.biodiversitylibrary.org/page/47020682,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 344
https://www.biodiversitylibrary.org/page/47021354,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1016
https://www.biodiversitylibrary.org/page/47021406,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1068
https://www.biodiversitylibrary.org/page/31558127,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 469
