﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60423639,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,Page 192
https://www.biodiversitylibrary.org/page/58258201,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories, and methods of capture",Toronto,Briggs,1969,"Jordan, David Starr,      1851 -1931",,English,Page 192
https://www.biodiversitylibrary.org/page/8308752,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 192
https://www.biodiversitylibrary.org/page/31817515,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 184
https://www.biodiversitylibrary.org/page/980351,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 192
https://www.biodiversitylibrary.org/page/21720020,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 192
https://www.biodiversitylibrary.org/page/23388839,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 192
https://www.biodiversitylibrary.org/page/22946282,Book,"The angler's guide; a handbook of the haunts and habits of the popular game fishes, inland and marine, with their portraits, and an alphabetical index of over fourteen hundred local names; a record of the favorite baits, rods and tackle of the expert angler and a summary of the fishing resorts","Richmond Hill, L.I., N.Y",The Nassau press,1908,"Bradford, Charles Barker,      1862 -1917",,English,Page 52
https://www.biodiversitylibrary.org/page/8974252,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",1893 [Includes Report USNM],English,Page 240
https://www.biodiversitylibrary.org/page/39773983,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1894,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",1st (1894-1895),English,Page 136
https://www.biodiversitylibrary.org/page/15112989,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 38
https://www.biodiversitylibrary.org/page/45099750,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 320
https://www.biodiversitylibrary.org/page/1645056,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/37723086,Book,A bibliography of fishes,New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/51944538,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 256
https://www.biodiversitylibrary.org/page/7536090,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 500
https://www.biodiversitylibrary.org/page/27307028,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1920,"California.  Division of Fish and Game.     ",v.6-9 (1920-1923),English,Page 88
https://www.biodiversitylibrary.org/page/22298672,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1921,"California.  Division of Fish and Game.     ",v.7 (1921),English,Page 88
https://www.biodiversitylibrary.org/page/30216272,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1919,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 51
https://www.biodiversitylibrary.org/page/23101817,Book,"The determined angler and the brook trout; an anthological volume of trout fishing, trout histories, trout lore, trout resorts, and trout tackle",New York [etc.],G. P. Putnam's sons,1916,"Bradford, Charles Barker,      1862 -1917",,English,Page 9
https://www.biodiversitylibrary.org/page/28235103,Book,"The determined angler and the brook trout; an anthological volume of trout fishing, trout histories, trout lore, trout resorts, and trout tackle",New York [etc.],G. P. Putnam's sons,1916,"Bradford, Charles Barker,      1862 -1917",,English,
https://www.biodiversitylibrary.org/page/38426715,Book,"Fish stories alleged and experienced, with a little history natural and unnatural",New York,H. Holt and Company,1909,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/32979124,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 500
https://www.biodiversitylibrary.org/page/46152580,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1892,,v.39 (1892),English,Page 405
https://www.biodiversitylibrary.org/page/38046758,Book,The game fishes of the world,London,Hodder and Stoughton,1913,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/51914491,Book,Game of British Columbia : with a list of birds and mammals,Victoria,"Printed by R. Wolfenden, Printer to the King's Most Excellent Majesty",1903,"British Columbia.  Bureau of Provincial Information.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/39986693,Book,Guide to the game fishes of Canada,[Toronto],University of Toronto Press,1927,"Royal Ontario Museum.  Life Sciences Division.     ",,English,
https://www.biodiversitylibrary.org/page/39986683,Book,Guide to the game fishes of Canada,[Toronto],University of Toronto Press,1927,"Royal Ontario Museum.  Life Sciences Division.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/10618078,Book,A manual of land and fresh water vertebrate animals of the United States (exclusive of birds),Philadelphia,Blakiston's,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 46
https://www.biodiversitylibrary.org/page/49345070,Book,Monograph of the native trouts of the genus Salmo of western North America,"[Lakewood, Colo.?]","U.S. Dept. of Agriculture, Forest Service",1979,"U.S. Fish and Wildlife Service       ",,English,Page 5
https://www.biodiversitylibrary.org/page/49345165,Book,Monograph of the native trouts of the genus Salmo of western North America,"[Lakewood, Colo.?]","U.S. Dept. of Agriculture, Forest Service",1979,"U.S. Fish and Wildlife Service       ",,English,Page 158
https://www.biodiversitylibrary.org/page/56196498,Book,Monograph of the native trouts of the genus Salmo of western North America,"[Lakewood, Colo.?]","Forest Service, U.S. Dept. of Agriculture",1979,"U.S. Fish and Wildlife Service       ",1979,English,Page 5
https://www.biodiversitylibrary.org/page/56196620,Book,Monograph of the native trouts of the genus Salmo of western North America,"[Lakewood, Colo.?]","Forest Service, U.S. Dept. of Agriculture",1979,"U.S. Fish and Wildlife Service       ",1979,English,Page 158
https://www.biodiversitylibrary.org/page/2348343,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 98
https://www.biodiversitylibrary.org/page/2909024,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.20 (1907),English,Page 102
https://www.biodiversitylibrary.org/page/3333906,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.21 (1908),English,
https://www.biodiversitylibrary.org/page/58577816,Journal,Publications,[Toronto],University of Toronto Press,1922,"Ontario Fisheries Research Laboratory.       ",,English,Page 66
