﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188662,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 148
https://www.biodiversitylibrary.org/page/59517021,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 64
https://www.biodiversitylibrary.org/page/50479918,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 158
https://www.biodiversitylibrary.org/page/50479920,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 160
https://www.biodiversitylibrary.org/page/53279627,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 158
https://www.biodiversitylibrary.org/page/53279629,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 160
https://www.biodiversitylibrary.org/page/54897253,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 277
https://www.biodiversitylibrary.org/page/55447007,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 30
https://www.biodiversitylibrary.org/page/59344996,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2017,"American Malacologists, Inc.       ",v.131:no.2 (2017:June),English,Page 120
https://www.biodiversitylibrary.org/page/40700731,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 50
https://www.biodiversitylibrary.org/page/40697877,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 810
https://www.biodiversitylibrary.org/page/63626553,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2019,"California Academy of Sciences       ",ser.4:v.65:no.5-8 (2019),English,Page 195
https://www.biodiversitylibrary.org/page/63626799,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2020,"California Academy of Sciences       ",ser.4:v.66:no.13-16 (2020),English,Page 382
https://www.biodiversitylibrary.org/page/59830221,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2018,"Western Australian Museum       ",v.33 (2018),,Page 101
https://www.biodiversitylibrary.org/page/42497151,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2005,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 222
