﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37123355,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 337
https://www.biodiversitylibrary.org/page/16367891,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1905,"Bergianska stiftelsen.       ","Bd.3, no.3 (1905)",Swedish,Page 176
https://www.biodiversitylibrary.org/page/3903685,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",19,English,Page 965
https://www.biodiversitylibrary.org/page/3903697,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",19,English,Page 977
https://www.biodiversitylibrary.org/page/50927289,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 141
https://www.biodiversitylibrary.org/page/14579135,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 266
https://www.biodiversitylibrary.org/page/24955062,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 279
https://www.biodiversitylibrary.org/page/62085043,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 78
https://www.biodiversitylibrary.org/page/7424978,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 686
https://www.biodiversitylibrary.org/page/41542832,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.5 (1846),French,Page 341
https://www.biodiversitylibrary.org/page/41548225,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.7 (1847),French,Page 242
https://www.biodiversitylibrary.org/page/43109855,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.6:t.20 (1885);Table of Contents (1875-1884),French,Page 230
https://www.biodiversitylibrary.org/page/43359547,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.17 (1893),French,Page 107
https://www.biodiversitylibrary.org/page/4513801,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 249
https://www.biodiversitylibrary.org/page/48531871,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",t.7 (1806),French,Page 109
https://www.biodiversitylibrary.org/page/28888092,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",v.7 (1806),French,Page 109
https://www.biodiversitylibrary.org/page/54376192,Journal,Annals of botany,London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 251
https://www.biodiversitylibrary.org/page/3597380,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 39
https://www.biodiversitylibrary.org/page/3597401,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 60
https://www.biodiversitylibrary.org/page/3597409,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 68
https://www.biodiversitylibrary.org/page/3597416,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 75
