﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8636034,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1922,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.15 (1921),Italian,Page 278
https://www.biodiversitylibrary.org/page/62176627,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 29
https://www.biodiversitylibrary.org/page/7880373,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 46
https://www.biodiversitylibrary.org/page/40876370,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 373
https://www.biodiversitylibrary.org/page/40876431,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 434
https://www.biodiversitylibrary.org/page/40876432,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 435
https://www.biodiversitylibrary.org/page/10924575,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 276
https://www.biodiversitylibrary.org/page/33798869,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 289
https://www.biodiversitylibrary.org/page/3296865,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 266
https://www.biodiversitylibrary.org/page/41433671,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 266
https://www.biodiversitylibrary.org/page/37063333,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Institute.  Board of Trustees.     ",v.1 (1901-1904),English,Page 276
https://www.biodiversitylibrary.org/page/37063430,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Institute.  Board of Trustees.     ",v.1 (1901-1904),English,Page 373
https://www.biodiversitylibrary.org/page/16197763,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 96
https://www.biodiversitylibrary.org/page/16197766,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 99
https://www.biodiversitylibrary.org/page/16197767,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 100
https://www.biodiversitylibrary.org/page/16198328,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 649
https://www.biodiversitylibrary.org/page/54115432,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 63
https://www.biodiversitylibrary.org/page/54115631,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 218
https://www.biodiversitylibrary.org/page/54115651,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 238
https://www.biodiversitylibrary.org/page/1514372,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 2 (1879),German,Page 721
