﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32744455,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1845,"Société Linnéenne de Bordeaux.       ",t.14 (1845),French,Page 266
https://www.biodiversitylibrary.org/page/32906068,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1851,"Société Linnéenne de Bordeaux.       ",t.17 (1851),French,Page 441
https://www.biodiversitylibrary.org/page/29059430,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1850,"Société Linnéenne de Lyon.       ",1850-1852,French,Page 212
https://www.biodiversitylibrary.org/page/39216915,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 275
https://www.biodiversitylibrary.org/page/11471735,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 953
https://www.biodiversitylibrary.org/page/11015452,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 308
https://www.biodiversitylibrary.org/page/6160793,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 735
https://www.biodiversitylibrary.org/page/12436731,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 355
https://www.biodiversitylibrary.org/page/6157813,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1867,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",21,Latin,Page 11
https://www.biodiversitylibrary.org/page/16782512,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 186
https://www.biodiversitylibrary.org/page/52946039,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 674
https://www.biodiversitylibrary.org/page/28694290,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1914,,v.64 (1914),German,Page 259
https://www.biodiversitylibrary.org/page/9867353,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1914,,v.64 (1914),German,Page 259
https://www.biodiversitylibrary.org/page/9867607,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1914,,v.64 (1914),German,Page 509
