﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084341,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 58
https://www.biodiversitylibrary.org/page/48467247,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854,Spanish,Page 218
https://www.biodiversitylibrary.org/page/50576180,Journal,Anales de la Universidad de Chile,Santiago,,1855,"Universidad de Chile.       ",1855,Spanish,Page 218
https://www.biodiversitylibrary.org/page/50440566,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854-1856,Spanish,Page 218
https://www.biodiversitylibrary.org/page/50416655,Journal,Anales de la Universidad de Chile,Santiago,,1857,"Universidad de Chile.       ",1857,Spanish,Page 202
https://www.biodiversitylibrary.org/page/50571955,Journal,Anales de la Universidad de Chile,Santiago,,1870,"Universidad de Chile.       ",t.36(1870),Spanish,Page 172
https://www.biodiversitylibrary.org/page/49703863,Journal,Anales de la Universidad de Chile,Santiago,,1893,"Universidad de Chile.       ",t.85(1893),Spanish,Page 5
https://www.biodiversitylibrary.org/page/49703862,Journal,Anales de la Universidad de Chile,Santiago,,1893,"Universidad de Chile.       ",t.85(1893),Spanish,Page 6
https://www.biodiversitylibrary.org/page/7425307,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1015
https://www.biodiversitylibrary.org/page/7429740,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 940
https://www.biodiversitylibrary.org/page/7346223,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 321
https://www.biodiversitylibrary.org/page/15994381,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 104
https://www.biodiversitylibrary.org/page/15994382,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 105
https://www.biodiversitylibrary.org/page/15994383,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 106
https://www.biodiversitylibrary.org/page/15994389,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 112
https://www.biodiversitylibrary.org/page/15994458,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 181
https://www.biodiversitylibrary.org/page/15994459,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 182
https://www.biodiversitylibrary.org/page/15994460,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 183
https://www.biodiversitylibrary.org/page/15994463,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 186
https://www.biodiversitylibrary.org/page/15994467,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 190
https://www.biodiversitylibrary.org/page/15994471,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 194
https://www.biodiversitylibrary.org/page/15994993,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 713
https://www.biodiversitylibrary.org/page/16157362,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1958,"Missouri Botanical Garden.       ",v.45 (1958),,Page 32
https://www.biodiversitylibrary.org/page/16157687,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1958,"Missouri Botanical Garden.       ",v.45 (1958),,Page 347
