﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55504690,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 92
https://www.biodiversitylibrary.org/page/51633897,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",année 1-2 (1871-1872),French,Page 30
https://www.biodiversitylibrary.org/page/51634002,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",année 1-2 (1871-1872),French,Page 65
https://www.biodiversitylibrary.org/page/51260435,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1881,"Société d'études scientifiques d'Angers.       ",année 11 (1881),French,Page 378
https://www.biodiversitylibrary.org/page/266627,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 566
https://www.biodiversitylibrary.org/page/58921076,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 95
https://www.biodiversitylibrary.org/page/257620,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 95
https://www.biodiversitylibrary.org/page/10558410,Book,"Flora del Tirolo meridionale; ossia, Descrizione delle specie fanerogame che crescono spontanee sopra il suolo trentino e nelle terre adjacenti comprese fra la catena delle Alpi Retiche sino al confini del Lombardo-Veneto loro proprietà ec. ec. Opera disposta dietro il metodo naturale ed elaborata sull'erbario facchiniano e proprio",Padova,A. Sicca,1854,"Ambrosi, Francesco,      1821 -1897",v.2 (1857),Italian,Page 93
https://www.biodiversitylibrary.org/page/10558411,Book,"Flora del Tirolo meridionale; ossia, Descrizione delle specie fanerogame che crescono spontanee sopra il suolo trentino e nelle terre adjacenti comprese fra la catena delle Alpi Retiche sino al confini del Lombardo-Veneto loro proprietà ec. ec. Opera disposta dietro il metodo naturale ed elaborata sull'erbario facchiniano e proprio",Padova,A. Sicca,1854,"Ambrosi, Francesco,      1821 -1897",v.2 (1857),Italian,Page 94
https://www.biodiversitylibrary.org/page/13445448,Book,"Flora Helvetica, 1530-1900",Bern,K.J. Wyss,1901,"Fischer, Eduard,      1861 -1939",1901,German,Page 235
