﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4458809,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1884,"Centre national de la recherche scientifique (France)       ",ser.2:t.2=t.12 (1884),French,Page 52
https://www.biodiversitylibrary.org/page/12816244,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1873,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.14 (1873),German,Page 132
https://www.biodiversitylibrary.org/page/39442264,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1894,"Società dei naturalisti in Napoli.       ",v.8 (1894),Italian,Page 142
https://www.biodiversitylibrary.org/page/884202,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.2 (1878),German,Page 581
https://www.biodiversitylibrary.org/page/32916519,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 202
https://www.biodiversitylibrary.org/page/58722905,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1876,"Société vaudoise des sciences naturelles.       ",v.14=no.75-77 (1876-1877),French,Page 229
https://www.biodiversitylibrary.org/page/58935633,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1879,"Société vaudoise des sciences naturelles.       ",v.16=no.81-83 (1879-1880),French,Page 323
https://www.biodiversitylibrary.org/page/11993189,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 70
https://www.biodiversitylibrary.org/page/21728541,Book,Catalogue of the science collections for teaching and research in the South Kensington Museum,London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1891,"South Kensington Museum.       ",7,English,Page 61
https://www.biodiversitylibrary.org/page/1912565,Book,Crustacea amphipoda borealia et arctica,Christiania,Trykt hos Brøgger & Christie,1870,"Boeck, Axel,      1833 -1873",,Norwegian,Page 170
