﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55054913,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 325
https://www.biodiversitylibrary.org/page/26497809,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 297
https://www.biodiversitylibrary.org/page/26497810,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 298
https://www.biodiversitylibrary.org/page/26497811,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 299
https://www.biodiversitylibrary.org/page/26497813,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 301
https://www.biodiversitylibrary.org/page/9365361,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 322
https://www.biodiversitylibrary.org/page/8404561,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 322
https://www.biodiversitylibrary.org/page/42740897,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 117
https://www.biodiversitylibrary.org/page/14578426,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 117
https://www.biodiversitylibrary.org/page/48240447,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 88
https://www.biodiversitylibrary.org/page/36874531,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1884,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 7 (1884)",French,Page 6
https://www.biodiversitylibrary.org/page/35831467,Journal,Return / British Museum,London,British Museum,1916,"British Museum (Natural History)       ","1916-1918, 1920-1921",,Page 91
https://www.biodiversitylibrary.org/page/36241786,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.68(1991),English,Page 13
https://www.biodiversitylibrary.org/page/2413900,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 399
https://www.biodiversitylibrary.org/page/13666680,Book,Weber and de Beaufort,S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 399
