﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488208,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 93
https://www.biodiversitylibrary.org/page/31377269,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 146
https://www.biodiversitylibrary.org/page/31377255,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 132
https://www.biodiversitylibrary.org/page/31035889,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 252
https://www.biodiversitylibrary.org/page/31035911,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 274
https://www.biodiversitylibrary.org/page/3908809,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 421
https://www.biodiversitylibrary.org/page/40629449,Book,"Analecta hemipterologica  ",S.l,s.n,1866,"Stål, Carl,      1833 -1878",,Swedish,Page 155
https://www.biodiversitylibrary.org/page/31359240,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8-9 (1879-1880),Spanish,Page 7
https://www.biodiversitylibrary.org/page/31359301,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8-9 (1879-1880),Spanish,Page 64
https://www.biodiversitylibrary.org/page/12279619,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page LIX
https://www.biodiversitylibrary.org/page/13397288,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1840,"Audouin, Jean Victor,      1797 -1841",ser.2:t.12 (1839),French,Page 298
https://www.biodiversitylibrary.org/page/34922202,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1952,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 6
https://www.biodiversitylibrary.org/page/25124466,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 442
https://www.biodiversitylibrary.org/page/25124465,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 441
https://www.biodiversitylibrary.org/page/50326501,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 57
https://www.biodiversitylibrary.org/page/2432980,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 259
https://www.biodiversitylibrary.org/page/14776892,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 156
https://www.biodiversitylibrary.org/page/11261538,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 160
https://www.biodiversitylibrary.org/page/6405090,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 85
https://www.biodiversitylibrary.org/page/14111937,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 916
https://www.biodiversitylibrary.org/page/15114620,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 127
https://www.biodiversitylibrary.org/page/27866895,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 270
https://www.biodiversitylibrary.org/page/2296124,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Andra Delen (Insecta. Linn.) ",,,1845,,1845-1846,,Page 147
https://www.biodiversitylibrary.org/page/38768819,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 156
https://www.biodiversitylibrary.org/page/594239,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 45
