﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43374360,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.6 (1897),French,Page 172
https://www.biodiversitylibrary.org/page/57941512,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 32
https://www.biodiversitylibrary.org/page/43734810,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",1919,English,Page 4
https://www.biodiversitylibrary.org/page/34307694,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1910,"Société nationale d'acclimatation de France       ",v.57 (1910),French,Page 588
https://www.biodiversitylibrary.org/page/28282902,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 387
https://www.biodiversitylibrary.org/page/51002741,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.137 (1909),English,Page 12
https://www.biodiversitylibrary.org/page/4880226,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 24
https://www.biodiversitylibrary.org/page/30717925,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 24
https://www.biodiversitylibrary.org/page/51037952,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.282 (1913),English,Page 62
https://www.biodiversitylibrary.org/page/62809498,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 238
https://www.biodiversitylibrary.org/page/6577866,Journal,Experiment station record,Washington,G.P.O,1919,"United States.  Office of Experiment Stations.     ","41, 1919",English,Page 242
https://www.biodiversitylibrary.org/page/59500635,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Penna. : the residence of J. Horace McFarland, twenty-first street Bellevue Road and Hillside Road : including trial gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1926,"J. Horace McFarland Company.       ",3rd (1926:Sept.),English,Page 28
https://www.biodiversitylibrary.org/page/59492393,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1931,"J. Horace McFarland Company.       ",6th (1931:June 2),English,Page 48
https://www.biodiversitylibrary.org/page/59492471,Book,"Finding-list of plants at Breeze Hill gardens, Harrisburg, Pa. : the residence of J. Horace McFarland, twenty-first street, Bellevue Road and Hillside Road : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa.?]",s.n,1935,"McFarland, J. Horace     (John Horace), 1859 -1948",8th (1935:June 12),English,Page 48
https://www.biodiversitylibrary.org/page/59494397,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1930,"J. Horace McFarland Company.       ",5th (1930:June 2),English,Page 50
https://www.biodiversitylibrary.org/page/59495468,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1932,"J. Horace McFarland Company.       ",7th (1932:June 20),English,Page 55
https://www.biodiversitylibrary.org/page/59492496,Book,"Finding-list of plants at Breeze Hill gardens, Harrisburg, Pa. : the residence of J. Horace McFarland, twenty-first street, Bellevue Road and Hillside Road : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa.?]",s.n,1935,"McFarland, J. Horace     (John Horace), 1859 -1948",8th (1935:June 12),English,Page 73
https://www.biodiversitylibrary.org/page/25648039,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.67 1905,English,Page 169
https://www.biodiversitylibrary.org/page/24617149,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,Page 505
https://www.biodiversitylibrary.org/page/24617155,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,Page 511
https://www.biodiversitylibrary.org/page/25652389,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1915,,v.79 1915,English,Page 361
https://www.biodiversitylibrary.org/page/6250542,Journal,Die Gartenwelt,Berlin,G. Schmidt,1904,"Hesdörffer, Max,      1863 -1920",Jahr.9 (1904-1905),German,Page 564
https://www.biodiversitylibrary.org/page/6250577,Journal,Die Gartenwelt,Berlin,G. Schmidt,1904,"Hesdörffer, Max,      1863 -1920",Jahr.9 (1904-1905),German,Page 597
https://www.biodiversitylibrary.org/page/52311084,Book,The genus Rosa,London,J. Murray,1910,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-13 (1910-1911),English,Page 57
https://www.biodiversitylibrary.org/page/52311085,Book,The genus Rosa,London,J. Murray,1910,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-13 (1910-1911),English,Page 58
https://www.biodiversitylibrary.org/page/48242799,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-16 (1914),English,Page ix
https://www.biodiversitylibrary.org/page/48242800,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-16 (1914),English,Page x
https://www.biodiversitylibrary.org/page/52004388,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.14-25 (1911-1914),English,
https://www.biodiversitylibrary.org/page/55092613,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1969,"Denver Botanic Gardens.       ",v.26-27 (1969-1970),English,Page 55
https://www.biodiversitylibrary.org/page/25930568,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1904,"Pennsylvania Horticultural Society.       ",v.1 1904-05  Index,English,Page 678
https://www.biodiversitylibrary.org/page/20894027,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 544
https://www.biodiversitylibrary.org/page/43062967,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 3
https://www.biodiversitylibrary.org/page/43062987,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 21
https://www.biodiversitylibrary.org/page/43063461,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 97
https://www.biodiversitylibrary.org/page/3901613,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 97
https://www.biodiversitylibrary.org/page/43075222,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 70
https://www.biodiversitylibrary.org/page/3404035,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 70
https://www.biodiversitylibrary.org/page/54253912,Book,An invitation : a finding list of roses,"West Grove, Pa",Conard-Pyle Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/27051700,Journal,The Journal of heredity,"Washington, etc",American Genetic Association,1919,"American Genetic Association.       ",v. 10 (1919),English,Page 135
https://www.biodiversitylibrary.org/page/27051701,Journal,The Journal of heredity,"Washington, etc",American Genetic Association,1919,"American Genetic Association.       ",v. 10 (1919),English,Page 136
https://www.biodiversitylibrary.org/page/12393015,Journal,The Journal of heredity,"Washington, etc",American Genetic Association,1919,"American Genetic Association.       ",v. 10 (1919),English,Page 137
https://www.biodiversitylibrary.org/page/12393016,Journal,The Journal of heredity,"Washington, etc",American Genetic Association,1919,"American Genetic Association.       ",v. 10 (1919),English,Page 138
https://www.biodiversitylibrary.org/page/47087921,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1989,"Entomological Society of British Columbia       ",v.86-90 (1989-1993),English,Page 81
https://www.biodiversitylibrary.org/page/62718200,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 213
https://www.biodiversitylibrary.org/page/62718255,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 268
https://www.biodiversitylibrary.org/page/36771608,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 434
https://www.biodiversitylibrary.org/page/42492784,Journal,New plant introductions,Washington,G.P.O,1915,"United States.  Office of Foreign Seed and Plant Introduction.     ",1915-1916,English,Page 115
https://www.biodiversitylibrary.org/page/42542100,Journal,New plant introductions,Washington,G.P.O,1920,"United States.  Office of Foreign Seed and Plant Introduction.     ",1920-1921,English,Page 33
https://www.biodiversitylibrary.org/page/54617524,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1965,"Brooklyn Botanic Garden.       ",v.21 (1965-1966),English,
https://www.biodiversitylibrary.org/page/15009964,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1908,,v.20 (1908),French,Page 490
https://www.biodiversitylibrary.org/page/54111028,Book,Roses,"Rutherford, N.J",Bobbink & Atkins,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 67
https://www.biodiversitylibrary.org/page/3403725,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 12
https://www.biodiversitylibrary.org/page/3403826,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 24
https://www.biodiversitylibrary.org/page/20776249,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 447
https://www.biodiversitylibrary.org/page/20776275,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 473
https://www.biodiversitylibrary.org/page/59761002,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 473
https://www.biodiversitylibrary.org/page/36707931,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 579
https://www.biodiversitylibrary.org/page/44919940,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 1025
