﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44266988,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 54
https://www.biodiversitylibrary.org/page/44266993,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 59
https://www.biodiversitylibrary.org/page/14130574,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 31
https://www.biodiversitylibrary.org/page/14130673,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 48
https://www.biodiversitylibrary.org/page/14123696,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 17
https://www.biodiversitylibrary.org/page/6406108,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,
https://www.biodiversitylibrary.org/page/6406109,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 2
https://www.biodiversitylibrary.org/page/6406110,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 3
https://www.biodiversitylibrary.org/page/6406111,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 4
https://www.biodiversitylibrary.org/page/6406112,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 5
https://www.biodiversitylibrary.org/page/6406113,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 6
