﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62367962,Book,1953 catalogue supplement,"Seattle, Washington",L.N. Roberson Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62808770,Book,1956 price list of alpines and rock plants,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 10
https://www.biodiversitylibrary.org/page/63079886,Book,"50th anniversary : wholesale price list, July 1958, season 1957-1958","Portland, Oregon",Portland Wholesale Nursery Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 36
https://www.biodiversitylibrary.org/page/3398635,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 151
https://www.biodiversitylibrary.org/page/3398477,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 383
https://www.biodiversitylibrary.org/page/47545588,Journal,Abeille : journal d'entomologie,Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 324
https://www.biodiversitylibrary.org/page/47545589,Journal,Abeille : journal d'entomologie,Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 325
https://www.biodiversitylibrary.org/page/29828446,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1905,"Naturhistorische Gesellschaft Nürnberg.       ",v. 13-15 1900-1905,German,Page 344
https://www.biodiversitylibrary.org/page/33557728,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1890,"Naturwissenschaftlicher Verein zu Bremen.       ",v.11 1890,German,Page 425
https://www.biodiversitylibrary.org/page/33557729,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1890,"Naturwissenschaftlicher Verein zu Bremen.       ",v.11 1890,German,Page 426
https://www.biodiversitylibrary.org/page/31524946,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 89
https://www.biodiversitylibrary.org/page/12829302,Journal,Abstracts of Papers / Brighton and Hove Natural History and Philosophical Society,,,1902,"Brighton and Hove Natural History and Philosophical Society.       ",1902,,Page 21
https://www.biodiversitylibrary.org/page/12829303,Journal,Abstracts of Papers / Brighton and Hove Natural History and Philosophical Society,,,1902,"Brighton and Hove Natural History and Philosophical Society.       ",1902,,Page 22
https://www.biodiversitylibrary.org/page/10478044,Book,Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868,Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 56
https://www.biodiversitylibrary.org/page/10478088,Book,Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868,Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 100
https://www.biodiversitylibrary.org/page/51296476,Journal,Actes de la Société linnéenne de Bordeaux. Série B,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 16
https://www.biodiversitylibrary.org/page/32926682,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1836,"Société Linnéenne de Bordeaux.       ",t.8 (1836),French,Page 58
https://www.biodiversitylibrary.org/page/34076237,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 410
https://www.biodiversitylibrary.org/page/34123530,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 418
https://www.biodiversitylibrary.org/page/31631728,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page XXXVI
https://www.biodiversitylibrary.org/page/27370938,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.48 (1895),French,Page 189
https://www.biodiversitylibrary.org/page/27381326,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,
https://www.biodiversitylibrary.org/page/27552943,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,
https://www.biodiversitylibrary.org/page/31980162,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page LXVII
https://www.biodiversitylibrary.org/page/31980171,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page LXXVI
https://www.biodiversitylibrary.org/page/27463877,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 88
https://www.biodiversitylibrary.org/page/27464282,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/27380561,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,
https://www.biodiversitylibrary.org/page/31663532,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page CLXXII
https://www.biodiversitylibrary.org/page/31657981,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 383
https://www.biodiversitylibrary.org/page/31653490,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 70
https://www.biodiversitylibrary.org/page/31600783,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 65
https://www.biodiversitylibrary.org/page/31600858,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 140
https://www.biodiversitylibrary.org/page/51293638,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 26
https://www.biodiversitylibrary.org/page/51293632,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 32
https://www.biodiversitylibrary.org/page/51293631,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 33
https://www.biodiversitylibrary.org/page/51293630,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 34
https://www.biodiversitylibrary.org/page/51293629,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 35
https://www.biodiversitylibrary.org/page/51293622,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 42
https://www.biodiversitylibrary.org/page/51293590,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 52
https://www.biodiversitylibrary.org/page/51293596,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 58
https://www.biodiversitylibrary.org/page/51293597,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 59
https://www.biodiversitylibrary.org/page/51293603,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 65
