﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105289,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 370
https://www.biodiversitylibrary.org/page/45357362,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 52
https://www.biodiversitylibrary.org/page/54570263,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 41
https://www.biodiversitylibrary.org/page/54887032,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 78
https://www.biodiversitylibrary.org/page/38924302,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 172
https://www.biodiversitylibrary.org/page/2234225,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 671
https://www.biodiversitylibrary.org/page/59814126,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1951,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.29:fasc.4 (1951),French,
https://www.biodiversitylibrary.org/page/59814128,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1951,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.29:fasc.4 (1951),French,p. 299
https://www.biodiversitylibrary.org/page/59814129,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1951,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.29:fasc.4 (1951),French,p. 300
https://www.biodiversitylibrary.org/page/59814130,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1951,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.29:fasc.4 (1951),French,p. 301
https://www.biodiversitylibrary.org/page/59814131,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1951,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.29:fasc.4 (1951),French,p. 302
https://www.biodiversitylibrary.org/page/59814133,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1951,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.29:fasc.4 (1951),French,p. 304
https://www.biodiversitylibrary.org/page/59814134,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1951,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.29:fasc.4 (1951),French,p. 305
https://www.biodiversitylibrary.org/page/59814139,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1951,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.29:fasc.4 (1951),French,p. 310
https://www.biodiversitylibrary.org/page/59814140,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1951,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.29:fasc.4 (1951),French,p. 311
