﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864833,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 281
https://www.biodiversitylibrary.org/page/40864835,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 283
https://www.biodiversitylibrary.org/page/40910332,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 110
https://www.biodiversitylibrary.org/page/14439957,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 157
https://www.biodiversitylibrary.org/page/14439981,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 181
https://www.biodiversitylibrary.org/page/23160554,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 153
https://www.biodiversitylibrary.org/page/10649258,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 122
https://www.biodiversitylibrary.org/page/10588481,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 36
https://www.biodiversitylibrary.org/page/5626632,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 213
https://www.biodiversitylibrary.org/page/3235466,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 357
https://www.biodiversitylibrary.org/page/3235850,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 361
https://www.biodiversitylibrary.org/page/52851929,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2011,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.23:no.1 (2011),English,Page 50
https://www.biodiversitylibrary.org/page/52851932,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2011,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.23:no.1 (2011),English,Page 53
https://www.biodiversitylibrary.org/page/52102007,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1910,"United States.  Office of Experiment Stations.     ",no.39:pt.31 (1910),English,Page 2429
https://www.biodiversitylibrary.org/page/15957188,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.4 (1908),English,Page 116
https://www.biodiversitylibrary.org/page/15957192,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.4 (1908),English,Page 120
https://www.biodiversitylibrary.org/page/44226025,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1906,,Bd.28 (1906),German,Page 38
https://www.biodiversitylibrary.org/page/10221968,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 12
https://www.biodiversitylibrary.org/page/10221972,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 16
https://www.biodiversitylibrary.org/page/14888242,Book,Norges pattedyr,Kristiania [Norway],H. Aschehoug & Co. (W. Nygaard),1912,"Collett, Robert,      1842 -1913",,Norwegian,Page 565
https://www.biodiversitylibrary.org/page/14888258,Book,Norges pattedyr,Kristiania [Norway],H. Aschehoug & Co. (W. Nygaard),1912,"Collett, Robert,      1842 -1913",,Norwegian,Page 577
https://www.biodiversitylibrary.org/page/48863404,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1903,"Royal Society of Edinburgh.       ",v.25:pt.1 (1903-1905),English,Page 480
https://www.biodiversitylibrary.org/page/7553380,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 2
https://www.biodiversitylibrary.org/page/7553435,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 127
https://www.biodiversitylibrary.org/page/7553437,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 129
https://www.biodiversitylibrary.org/page/7553438,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 130
https://www.biodiversitylibrary.org/page/7553481,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 135
https://www.biodiversitylibrary.org/page/7553441,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 143
https://www.biodiversitylibrary.org/page/7761381,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 199
https://www.biodiversitylibrary.org/page/21922656,Book,Reports,Ottawa,King's Printer,1917,,7,English,Page 13
https://www.biodiversitylibrary.org/page/25240088,Journal,Smithsonian scientific series,New York,"Smithsonian Institution Series, Inc",1931,"Smithsonian Institution       ",v.10 (1931),English,Page 131
