﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15627637,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 4
https://www.biodiversitylibrary.org/page/19365208,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 4
https://www.biodiversitylibrary.org/page/1943860,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 30
https://www.biodiversitylibrary.org/page/44815573,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 30
https://www.biodiversitylibrary.org/page/15669409,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 279
https://www.biodiversitylibrary.org/page/15669514,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 384
https://www.biodiversitylibrary.org/page/15669516,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 386
https://www.biodiversitylibrary.org/page/30951471,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 438
https://www.biodiversitylibrary.org/page/31572400,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 446
https://www.biodiversitylibrary.org/page/13188439,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1865-1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.3 (1865-1868),German,Page 157
https://www.biodiversitylibrary.org/page/13188549,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1865-1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.3 (1865-1868),German,Page 265
https://www.biodiversitylibrary.org/page/13188555,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1865-1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.3 (1865-1868),German,Page 271
https://www.biodiversitylibrary.org/page/954505,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1865-1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.3 (1865-1868) [Incomplete],German,Page 157
https://www.biodiversitylibrary.org/page/31268830,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1866,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.27 (1866),German,Page 90
https://www.biodiversitylibrary.org/page/51605780,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 42
