﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41547499,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.6 (1846),French,Page 378
https://www.biodiversitylibrary.org/page/9291598,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 68
https://www.biodiversitylibrary.org/page/2278747,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 44
https://www.biodiversitylibrary.org/page/36203146,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 201
https://www.biodiversitylibrary.org/page/9226715,Journal,Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli,,,1840,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",v. 6 - 7 (1840-47),,Page 33
https://www.biodiversitylibrary.org/page/49459297,Journal,Atti dell'Accademia Pontificia de'Nuovi Lincei,Roma,,1852,"Accademia Pontificia dei Nuovi Lincei.       ",t.6(1852-1853),,Page 464
https://www.biodiversitylibrary.org/page/5763308,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 1028
https://www.biodiversitylibrary.org/page/206386,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 14
https://www.biodiversitylibrary.org/page/42964888,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 14
https://www.biodiversitylibrary.org/page/58942192,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 132
https://www.biodiversitylibrary.org/page/318933,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page CXXXII
https://www.biodiversitylibrary.org/page/4846085,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1828,,t.14-15 (1828),,Page 102
https://www.biodiversitylibrary.org/page/5030399,Journal,Bulletins des travaux de la Société Murithienne ...,Aigle,Impr. Dulex-Ansermoz,1867,"Favre, Émile,      1843 -1905",fasc. 5-6,French,Page 86
https://www.biodiversitylibrary.org/page/45389531,Book,Catalogo dei semi raccolti nell'anno ...,Portici,Orto Botanico della R. Scuola Superiore di Agricoltura,1878,"Orto Botanico di Portici.       ","1876, 1878, 1891, 1892, 1904-1910, 1913",Undetermined,Page 14
https://www.biodiversitylibrary.org/page/6162384,Book,Centuriae tres Prodromo florae Romanae addendae,Romae,Ex Typographia Contedini,1837,"Sanguinetti, Pietro,      1802 -1868",,Latin,Page 45
https://www.biodiversitylibrary.org/page/10394843,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 248
https://www.biodiversitylibrary.org/page/10395403,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 808
https://www.biodiversitylibrary.org/page/10533075,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 648
https://www.biodiversitylibrary.org/page/10533225,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 798
https://www.biodiversitylibrary.org/page/10524787,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 652
https://www.biodiversitylibrary.org/page/10556510,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 335
https://www.biodiversitylibrary.org/page/612007,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1902,"Reiche, Karl Friedrich,      1860 -1929",v. 3,Spanish,Page 110
https://www.biodiversitylibrary.org/page/49077998,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 200
