﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10083856,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,
https://www.biodiversitylibrary.org/page/10083942,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 119
https://www.biodiversitylibrary.org/page/165158,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 170
https://www.biodiversitylibrary.org/page/165189,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 201
https://www.biodiversitylibrary.org/page/42872337,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 170
https://www.biodiversitylibrary.org/page/42872368,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 201
https://www.biodiversitylibrary.org/page/210053,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 373
https://www.biodiversitylibrary.org/page/210059,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 379
https://www.biodiversitylibrary.org/page/599,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 74
https://www.biodiversitylibrary.org/page/5182929,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 74
https://www.biodiversitylibrary.org/page/2211619,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 200
https://www.biodiversitylibrary.org/page/5732473,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 300
https://www.biodiversitylibrary.org/page/14268294,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1914,"Société de physique et d'histoire naturelle de Genève.       ",v.38:fasc.1-6 (1914-1916),French,Page 419
https://www.biodiversitylibrary.org/page/14268300,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1914,"Société de physique et d'histoire naturelle de Genève.       ",v.38:fasc.1-6 (1914-1916),French,Page 425
https://www.biodiversitylibrary.org/page/14268443,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1914,"Société de physique et d'histoire naturelle de Genève.       ",v.38:fasc.1-6 (1914-1916),French,Page 568
https://www.biodiversitylibrary.org/page/14268444,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1914,"Société de physique et d'histoire naturelle de Genève.       ",v.38:fasc.1-6 (1914-1916),French,Page 569
https://www.biodiversitylibrary.org/page/14268445,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1914,"Société de physique et d'histoire naturelle de Genève.       ",v.38:fasc.1-6 (1914-1916),French,Page 570
https://www.biodiversitylibrary.org/page/14268520,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1914,"Société de physique et d'histoire naturelle de Genève.       ",v.38:fasc.1-6 (1914-1916),French,Page 645
https://www.biodiversitylibrary.org/page/29425332,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1917,"Molisch, Hans,      1856 -1937",v.53-54 1917-1918,German,Page 291
https://www.biodiversitylibrary.org/page/9574167,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 28
https://www.biodiversitylibrary.org/page/9605910,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 269
https://www.biodiversitylibrary.org/page/28792548,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 269
https://www.biodiversitylibrary.org/page/34129031,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",v. 4,German,Page 457
https://www.biodiversitylibrary.org/page/34222083,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 521
https://www.biodiversitylibrary.org/page/22692352,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 457
https://www.biodiversitylibrary.org/page/33696465,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1898,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1898,Czech,Page 7
