﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085594,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 235
https://www.biodiversitylibrary.org/page/50734536,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 24
https://www.biodiversitylibrary.org/page/3036276,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 232
https://www.biodiversitylibrary.org/page/375994,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1093
https://www.biodiversitylibrary.org/page/44050124,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 1215
https://www.biodiversitylibrary.org/page/51183333,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.183 (2014),Spanish,Page 76
https://www.biodiversitylibrary.org/page/51183334,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.183 (2014),Spanish,Page 77
https://www.biodiversitylibrary.org/page/16312921,Journal,Floral World and Garden Guide,London,,1878,,1878,,Page 6
https://www.biodiversitylibrary.org/page/751209,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 29, pt. 1 (1914)",English,Page 76
https://www.biodiversitylibrary.org/page/57147386,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 483
https://www.biodiversitylibrary.org/page/37817854,Book,A preliminary catalogue of the flora of New Jersey,New Brunswick,Office of the Survey,1881,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/18986854,Book,A preliminary catalogue of the flora of New Jersey,"New Brunswick, N.J",Office of the Survey,1881,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/15549343,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1092
https://www.biodiversitylibrary.org/page/15549344,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1093
https://www.biodiversitylibrary.org/page/32150276,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,(1906: Sep.),,v.5:no.11(1906:Sep.),English,Page 251
