﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36395963,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 73
https://www.biodiversitylibrary.org/page/35138140,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 491
https://www.biodiversitylibrary.org/page/6941997,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 235
https://www.biodiversitylibrary.org/page/19068952,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 75
https://www.biodiversitylibrary.org/page/13173889,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 139
https://www.biodiversitylibrary.org/page/18297188,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/35457147,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 295
https://www.biodiversitylibrary.org/page/53664769,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.1 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/53664770,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.1 (2006),English,Page 5
https://www.biodiversitylibrary.org/page/53664782,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.1 (2006),English,Page 17
https://www.biodiversitylibrary.org/page/53664787,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.1 (2006),English,Page 22
https://www.biodiversitylibrary.org/page/59561383,Journal,"[Catalog]  ","[Charlotte, Vt",The Nursery,1895,"Horsford's Nurseries.       ",1895 Horsford's descriptive catalogue,English,Page 9
https://www.biodiversitylibrary.org/page/59564923,Journal,"[Catalog]  ","[Charlotte, Vt",The Nursery,1896,"Horsford's Nurseries.       ",1896 Horsford's descriptive catalogue,English,Page 8
https://www.biodiversitylibrary.org/page/23305234,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 499
https://www.biodiversitylibrary.org/page/18352527,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 499
