﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385597,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 286
https://www.biodiversitylibrary.org/page/55556821,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 111
https://www.biodiversitylibrary.org/page/2633960,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 473
https://www.biodiversitylibrary.org/page/22162095,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 473
https://www.biodiversitylibrary.org/page/62870695,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 624
https://www.biodiversitylibrary.org/page/29438566,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1888,"Università di Pavia.  Istituto botanico.     ",ser.2:v.1 (1888),Italian,Page 347
https://www.biodiversitylibrary.org/page/31325403,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.2,German,Page 395
https://www.biodiversitylibrary.org/page/40805117,Book,Botanical appendix,London,s.n,1823,"Richardson, John,   Sir,   1787 -1865",,English,Page 41
https://www.biodiversitylibrary.org/page/26475183,Book,Botanical appendix to Captain Franklin's narrative of a journey to the shores of the Polar Sea,[London?,s.n.],1823,"Richardson, John,   Sir,   1787 -1865",,English,
https://www.biodiversitylibrary.org/page/5762891,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 555
https://www.biodiversitylibrary.org/page/4302449,Book,"Botanique cryptogamique, ou Histoire des familles naturelles des plantes infe´rieures",Paris,F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",,French,Page 185
https://www.biodiversitylibrary.org/page/32653644,Journal,Botanische Zeitung,Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 487
https://www.biodiversitylibrary.org/page/33965058,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 703
https://www.biodiversitylibrary.org/page/23584139,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 208
https://www.biodiversitylibrary.org/page/38452888,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733971,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 208
https://www.biodiversitylibrary.org/page/34302365,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.5,Latin,Page 5
https://www.biodiversitylibrary.org/page/39759777,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 272
https://www.biodiversitylibrary.org/page/51634095,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",année 1-2 (1871-1872),French,Page 156
https://www.biodiversitylibrary.org/page/51353821,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,Page 188
