﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257227,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 236
https://www.biodiversitylibrary.org/page/10925907,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 236
https://www.biodiversitylibrary.org/page/10925908,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 237
https://www.biodiversitylibrary.org/page/22733601,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page VII
https://www.biodiversitylibrary.org/page/35998869,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 80
https://www.biodiversitylibrary.org/page/52465997,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2002,,v.3:no.3 (2002),English,Page 24
https://www.biodiversitylibrary.org/page/50740160,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.6 (1975),English,Page 17
https://www.biodiversitylibrary.org/page/16174722,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 193
https://www.biodiversitylibrary.org/page/8158272,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 118
https://www.biodiversitylibrary.org/page/8158347,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,
https://www.biodiversitylibrary.org/page/36052432,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 120
https://www.biodiversitylibrary.org/page/19210096,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 265
https://www.biodiversitylibrary.org/page/19242784,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 418
https://www.biodiversitylibrary.org/page/19265661,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 465
https://www.biodiversitylibrary.org/page/15629496,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 39
https://www.biodiversitylibrary.org/page/19265805,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 39
https://www.biodiversitylibrary.org/page/935991,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 116
https://www.biodiversitylibrary.org/page/46526521,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 319
https://www.biodiversitylibrary.org/page/46526692,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 476
https://www.biodiversitylibrary.org/page/46631862,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 66
https://www.biodiversitylibrary.org/page/46529359,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 73
https://www.biodiversitylibrary.org/page/46529424,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 138
https://www.biodiversitylibrary.org/page/46647413,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 177
https://www.biodiversitylibrary.org/page/46647454,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 210
https://www.biodiversitylibrary.org/page/46523925,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 265
https://www.biodiversitylibrary.org/page/46522545,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,Page 255
https://www.biodiversitylibrary.org/page/46537604,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 242
https://www.biodiversitylibrary.org/page/6373852,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 381
https://www.biodiversitylibrary.org/page/6405397,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 392
https://www.biodiversitylibrary.org/page/6402285,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 343
https://www.biodiversitylibrary.org/page/6402289,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 347
https://www.biodiversitylibrary.org/page/30031638,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 576
https://www.biodiversitylibrary.org/page/30031650,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 588
https://www.biodiversitylibrary.org/page/25171573,Book,British Amphipoda : families Stegocephalidae to Cediceridae (part.). 4,S.l,: s.n,1900,"Norman, Alfred Merle,      1831 -1918",,English,Page 39
https://www.biodiversitylibrary.org/page/32380256,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 447
https://www.biodiversitylibrary.org/page/36024236,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 327
https://www.biodiversitylibrary.org/page/36024240,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,
https://www.biodiversitylibrary.org/page/42900273,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 412
https://www.biodiversitylibrary.org/page/5042703,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 412
https://www.biodiversitylibrary.org/page/34300342,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 86
https://www.biodiversitylibrary.org/page/55869870,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 325
https://www.biodiversitylibrary.org/page/55869966,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 421
https://www.biodiversitylibrary.org/page/10661051,Book,Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau,Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 96
https://www.biodiversitylibrary.org/page/37062441,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 152
https://www.biodiversitylibrary.org/page/15904262,Book,Contribution a l'étude de la distribution géographique des amphipodes sur les cotes de France,Rennes,Typ. Oberthür,1888,"Chevreux, Édouard,      1846 -1931",,French,Page 8
https://www.biodiversitylibrary.org/page/1912460,Book,Crustacea amphipoda borealia et arctica,Christiania,Trykt hos Brøgger & Christie,1870,"Boeck, Axel,      1833 -1873",,Norwegian,Page 59
https://www.biodiversitylibrary.org/page/11110523,Book,The crustacea of Northumberland and Durham,S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 59
https://www.biodiversitylibrary.org/page/18873206,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 196
https://www.biodiversitylibrary.org/page/1088640,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 339
https://www.biodiversitylibrary.org/page/61683236,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1063
https://www.biodiversitylibrary.org/page/61683240,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1067
https://www.biodiversitylibrary.org/page/14567804,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 488
https://www.biodiversitylibrary.org/page/14567843,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 527
https://www.biodiversitylibrary.org/page/21969307,Book,Fishes and fisheries of the Irish Sea; and especially of the Lancashire and western sea-fisheries district,London,George Philip & Son,1902,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 24
https://www.biodiversitylibrary.org/page/2960020,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 568
https://www.biodiversitylibrary.org/page/53411198,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 38
https://www.biodiversitylibrary.org/page/22708514,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 355
https://www.biodiversitylibrary.org/page/32144469,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 553
https://www.biodiversitylibrary.org/page/9634482,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 239
