﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59860186,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.7:no.1 (1969),French,p. 23
https://www.biodiversitylibrary.org/page/59860187,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.7:no.1 (1969),French,p. 24
https://www.biodiversitylibrary.org/page/59860188,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.7:no.1 (1969),French,p. 25
https://www.biodiversitylibrary.org/page/39007447,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 84
https://www.biodiversitylibrary.org/page/39007675,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 312
https://www.biodiversitylibrary.org/page/39007731,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 368
https://www.biodiversitylibrary.org/page/39007753,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 390
https://www.biodiversitylibrary.org/page/32701339,Book,Corpus florarum provincialium Sueciae. I. Floram scanicam,Upsaliae,"Typis Palmblad, Sebell & Co",1835,"Fries, Elias,      1794 -1878",,Latin,Page 361
https://www.biodiversitylibrary.org/page/1232110,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 151
https://www.biodiversitylibrary.org/page/7348497,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 14
