﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38684168,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 311
https://www.biodiversitylibrary.org/page/4858789,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 633
https://www.biodiversitylibrary.org/page/25598544,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 471
https://www.biodiversitylibrary.org/page/43605724,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1929,,ser.3:v.5,English,Page 16
https://www.biodiversitylibrary.org/page/43605749,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1929,,ser.3:v.5,English,Page 41
https://www.biodiversitylibrary.org/page/60897873,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1972,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 26
https://www.biodiversitylibrary.org/page/59308053,Book,Orchideeën welke in Ned.-Indië gekweekt kunnen worden,Bandoeng,A. C. Nix,1935,"Dakkus, P. M. W.       ",,Dutch,
https://www.biodiversitylibrary.org/page/32404040,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 265
https://www.biodiversitylibrary.org/page/37931581,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/22041127,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 246
https://www.biodiversitylibrary.org/page/22041185,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 304
